Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,15/06/2018,46298107 - 0,500,Revenue,BRITISH HEART FOUNDATION
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,15/06/2018,46298110 - 1,513.2,Revenue,EXECUTIVE ALARMS LTD
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,15/06/2018,46298113 - 0,"3,491.28",Revenue,PINT SHOP LTD.
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,26/06/2018,46298205 - 1,648.11,Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,24/07/2018,46298347 - 1,"2,051.18",Revenue,MERTON COLLEGE OXFORD
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,10/07/2018,46298349 - 1,"1,936.00",Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,17/07/2018,46298358 - 1,"1,813.00",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,13/07/2018,46298379 - 0,532.14,Revenue,BARRY GIBBONS DAIRY PRODUCE
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,13/07/2018,46298380 - 1,500,Revenue,HEADINGTON ACTION
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,13/07/2018,46298388 - 1,"1,000.00",Revenue,SAVERA FOODS LTD
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,24/07/2018,46298575 - 1,"4,742.00",Revenue,JOHN HENRY NEWMAN ACADEMY
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,24/07/2018,46298596 - 1,633.14,Revenue,ASPIRE ENTERPRISE SERVICES LIMITED
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,27/07/2018,46298660 - 0,"1,176.71",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,14/08/2018,46299151 - 1,"1,660.00",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,17/08/2018,46299192 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,17/08/2018,46299195 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,17/08/2018,46299203 - 0,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,17/08/2018,46299204 - 1,981.09,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,04/09/2018,46299344 - 1,659.53,Revenue,OXFORD PLAYHOUSE TRUST
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,31/08/2018,46299393 - 1,821.72,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,31/08/2018,46299399 - 1,"2,559.18",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,31/08/2018,46299400 - 0,561.92,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,31/08/2018,46299402 - 0,"1,047.85",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,31/08/2018,46299404 - 0,957.6,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,07/09/2018,46299448 - 0,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/09/2018,46299449 - 1,"3,156.12",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/09/2018,46299451 - 1,503.76,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,18/09/2018,46299490 - 1,526.4,Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,14/09/2018,46299522 - 0,777.35,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,18/09/2018,46299523 - 1,"1,070.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,18/09/2018,46299524 - 0,"2,453.69",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,04/09/2018,46299618 - 1,721.65,Revenue,OXFORD BROOKES UNIVERSITY
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,04/09/2018,46299621 - 0,698.3,Revenue,OXFORD BROOKES UNIVERSITY
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,28/09/2018,46299638 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,09/10/2018,46299688 - 0,"1,062.50",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,05/10/2018,46299692 - 0,807.09,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,16/10/2018,46299794 - 1,"1,905.20",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,23/10/2018,46299830 - 1,"1,335.48",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,23/10/2018,46299831 - 0,810,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/10/2018,46299832 - 1,762.5,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/10/2018,46299833 - 0,597.5,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,23/10/2018,46299834 - 1,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,26/10/2018,46299906 - 1,"1,874.79",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,26/10/2018,46299907 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,26/10/2018,46299908 - 1,"2,500.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,30/10/2018,46299911 - 0,"3,340.80",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,02/11/2018,46300028 - 0,597.5,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,13/11/2018,46300177 - 1,"4,652.00",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,20/11/2018,46300272 - 0,698.53,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,27/11/2018,46300304 - 0,"2,542.01",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/12/2018,46300588 - 0,"44,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/12/2018,46300589 - 1,"1,500.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,18/12/2018,46300619 - 1,"1,225.60",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,24/12/2018,46300732 - 1,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,24/12/2018,46300735 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,,Difference A/c,,Z910198,16/01/2018,47023014 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,16/01/2018,47023017 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,16/01/2018,47023018 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,16/01/2018,47023019 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,16/01/2018,47023020 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,16/01/2018,47023021 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,16/01/2018,47023024 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,16/01/2018,47023027 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,16/01/2018,47023028 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/02/2018,47023574 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/02/2018,47023837 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/02/2018,47023840 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/02/2018,47023842 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/02/2018,47023843 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/02/2018,47023844 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/02/2018,47023845 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/02/2018,47023851 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/03/2018,47024152 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/03/2018,47024156 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/03/2018,47024161 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,20/03/2018,47024189 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,17/04/2018,47024407 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,17/04/2018,47024408 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,17/04/2018,47024410 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,17/04/2018,47024412 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,17/04/2018,47024414 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,17/04/2018,47024450 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,22/05/2018,47025112 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,22/05/2018,47025173 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,22/05/2018,47025178 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,22/05/2018,47025181 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,22/05/2018,47025182 - 3,0.01,Revenue,
Oxford City Council,General Fund,,Difference A/c,,Z910198,22/05/2018,47025184 - 3,0.01,Revenue,
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,09/01/2018,1042213 - 0,"1,400.00",Revenue,OXFORD DIGITAL MEDIA LTD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,09/01/2018,1042294 - 0,500,Revenue,UNIVERSITY OF OXFORD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,27/02/2018,1042468 - 0,460,Revenue,
Oxford City Council,Assistant Chief Executive,,Books & Publications,,D3302,16/01/2018,1042642 - 0,"1,695.00",Revenue,NLA MEDIA ACCESS LIMITED
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,09/01/2018,1042744 - 0,"3,500.00",Revenue,DESIGNS ON LTD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,06/03/2018,1043888 - 0,"1,300.00",Revenue,OXFORD DIGITAL MEDIA LTD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,20/03/2018,1044284 - 0,"1,400.00",Revenue,OXFORD DIGITAL MEDIA LTD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,20/03/2018,1044286 - 0,650,Revenue,OXFORD DIGITAL MEDIA LTD
Oxford City Council,Assistant Chief Executive,,Licences (Non-Transport),,D3804,20/03/2018,1044631 - 0,"4,899.55",Revenue,THE COPYRIGHT LICENSING AGENCY
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,27/03/2018,1044688 - 0,"2,475.00",Revenue,R EYLES DESIGN AND ILLUSTRATION LTD
Oxford City Council,Assistant Chief Executive,,Grants,,D3701,04/04/2018,1045000 - 1,"10,000.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Assistant Chief Executive,,Consultants Fees,,D3411,04/04/2018,1045144 - 0,"9,000.00",Revenue,WATERSHED ARTS TRUST LTD
Oxford City Council,Assistant Chief Executive,,Consultants Fees,,D3411,24/04/2018,1045145 - 0,"3,750.00",Revenue,WATERSHED ARTS TRUST LTD
Oxford City Council,Assistant Chief Executive,,Hospitality,,D3803,24/04/2018,1046871 - 1,800.97,Revenue,MALMAISON
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,09/05/2018,1047778 - 0,450,Revenue,
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,09/05/2018,1050004 - 0,"4,800.00",Revenue,ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD
Oxford City Council,Assistant Chief Executive,,Staff Advertising,,A0702,22/05/2018,1050270 - 0,750,Revenue, GUARDIAN NEWS & MEDIA LTD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,05/06/2018,1053188 - 0,"1,400.00",Revenue,OXFORD DIGITAL MEDIA LTD
Oxford City Council,Assistant Chief Executive,,Contract Printing (External),,D3303,26/06/2018,1054292 - 0,"4,765.00",Revenue,MORTONS MEDIA GROUP LTD
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,12/06/2018,1054302 - 0,"2,100.00",Revenue,
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,19/06/2018,1054573 - 0,600,Revenue,
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,10/07/2018,1054771 - 0,800,Revenue,OXFORD DIGITAL MEDIA LTD
Oxford City Council,Assistant Chief Executive,,Postage & Carriage,,D3501,03/07/2018,1054779 - 0,"3,701.40",Revenue,THE NATIONAL LEAFLET COMPANY
Oxford City Council,Assistant Chief Executive,,Instructors & Coaching Fees,,D3413,03/07/2018,1055163 - 1,"1,433.10",Revenue,HILLSIDE TRAINING
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,31/07/2018,1055674 - 0,"1,000.00",Revenue,TABU LTD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,29/08/2018,1055870 - 0,"1,400.00",Revenue,OXFORD DIGITAL MEDIA LTD
Oxford City Council,Assistant Chief Executive,,Consultants Fees,,D3411,29/08/2018,1056025 - 0,"3,250.00",Revenue,WATERSHED ARTS TRUST LTD
Oxford City Council,Assistant Chief Executive,,Subscriptions,,D3703,14/08/2018,1056035 - 0,"5,000.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,25/09/2018,1056134 - 0,"1,950.00",Revenue,ONE POINT OH LIMITED
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,29/08/2018,1056197 - 0,500,Revenue,
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,09/10/2018,1057047 - 0,470,Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Assistant Chief Executive,,Subscriptions,,D3703,23/10/2018,1057492 - 0,"7,545.00",Revenue,ONE TEAM LOGIC LTD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,13/11/2018,1057500 - 0,"5,000.00",Revenue,OXFORD CONSULTANTS FOR SOCIAL INCLUSION LTD
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,30/10/2018,1057631 - 0,500,Revenue,
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,20/11/2018,1057635 - 0,450,Revenue,
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,04/12/2018,1058130 - 0,750,Revenue,R EYLES DESIGN AND ILLUSTRATION LTD
Oxford City Council,Assistant Chief Executive,,Furniture & Equipment Purchase,,D3001,11/12/2018,1058336 - 0,"8,690.00",Revenue,COUNTWISE SYSTEMS LTD
Oxford City Council,Assistant Chief Executive,,Hardware Purchase,,D3520,04/12/2018,1058427 - 1,350,Revenue,LOW VOLTAGE UK
Oxford City Council,Assistant Chief Executive,,Hospitality,,D3803,24/12/2018,1058573 - 0,542.6,Revenue,LAMB CATERING LTD
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,11/12/2018,1058585 - 0,450,Revenue,
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,18/12/2018,1058859 - 0,"2,500.00",Revenue,THE STORY MUSEUM
Oxford City Council,Assistant Chief Executive,,Advertising & Publicity,,D3802,24/12/2018,1059081 - 0,"1,000.00",Revenue,CLEAR CHANNEL UK LTD
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,24/12/2018,1059082 - 0,735,Revenue,FOOL'S PARADISE LTD
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,13/02/2018,46296736 - 21,"1,719.04",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,13/03/2018,46297071 - 20,909.13,Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,17/04/2018,46297442 - 22,"4,031.53",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,15/05/2018,46297716 - 27,"2,179.22",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Grants,,D3701,30/05/2018,46297831 - 1,"48,552.00",Revenue,REFUGEE RESOURCE
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,12/06/2018,46298023 - 21,"1,716.12",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Grants,,D3701,12/06/2018,46298034 - 1,"38,000.00",Revenue,"EMBS Community College Ltd.,"
Oxford City Council,Assistant Chief Executive,,Reimbursements Other (Non-VAT),,K9159,17/07/2018,46298362 - 19,"2,181.49",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,14/08/2018,46299190 - 21,"1,793.31",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Furniture & Equipment Purchase,,D3001,29/08/2018,46299262 - 1,"1,957.50",Revenue,GENERAL EXPENSES
Oxford City Council,Assistant Chief Executive,,General Contracted Services,,D3401,29/08/2018,46299263 - 1,"1,500.00",Revenue,GENERAL EXPENSES
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,11/09/2018,46299445 - 20,"1,784.23",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,16/10/2018,46299753 - 22,"1,629.87",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,13/11/2018,46300151 - 20,"1,722.94",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,,Cycle Scheme,,A0965,20/11/2018,46300208 - 2,3,Revenue,CYCLESCHEME LIMITED
Oxford City Council,Assistant Chief Executive,,Temporary Bureau Staffing,,A0108,11/12/2018,46300481 - 17,"1,110.03",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,,General Contracted Services,,D3401,30/01/2018,1041318 - 1,625,Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
