,,
Detail Spend Analysis by Account ,,
Posting Date: 01/01/2021 - 31/03/2021,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
04/03/2021,ARGOS LTD,163.95
08/03/2021,HOME BARGAINS,6.99
08/03/2021,CITYSPRINT UK LIMITED,57.73
10/03/2021,WWW.UTILITA.CO.UK,50.00
10/03/2021,OXFORD CITY COUNCIL,100.00
10/03/2021,SAINSBURYS SACAT 0600,60.00
10/03/2021,ARGOS LTD,39.00
16/03/2021,SAINSBURYS SACAT 0600,33.50
19/03/2021,ARGOS LTD,39.99
10/03/2021,SCOTTISHPOWER,20.00
11/03/2021,SCOTTISH POWER,50.00
23/03/2021,SAINSBURYS 0600,29.85
24/03/2021,HOME BARGAINS,11.97
25/03/2021,ARGOS LTD,103.95
26/03/2021,WWW.MISSGUIDED.CO.UK,40.79
26/03/2021,ARGOS LTD,51.95
26/03/2021,NEXT DIRECTORY,63.99
01/01/2021,FACEBK 8DDMRZ2BR2,618.37
08/01/2021,WWW.SOLACE.ORG.UK,250.00
14/01/2021,ADOBE CREATIVE CLOUD,41.62
19/01/2021,AMZNMktplace,298.87
24/01/2021,FACEBK 2U9VBZNAR2,700.00
29/01/2021,FACEBK MCELHZNAR2,700.00
31/01/2021,FACEBK FNVP83BAR2,148.86
14/02/2021,ADOBE CREATIVE CLOUD,41.62
26/02/2021,AMZNMktplace,11.98
28/02/2021,FACEBK Q8Z732FAR2,350.92
14/03/2021,ADOBE CREATIVE CLOUD,41.62
19/01/2021,Amazon.co.uk MV4T61AM4,149.99
12/03/2021,MailChimp,216.52
14/01/2021,AMZNMktplace,16.98
21/01/2021,POST OFFICE COUNTER,151.00
24/03/2021,TESCO STORE 2064,63.36
22/02/2021,NCVO,(12.00)
06/01/2021,GO OUTDOORS,40.80
06/01/2021,ARGOS LTD,25.00
06/01/2021,www.asos.com,18.95
12/01/2021,ARGOS LTD,14.00
12/01/2021,EXECUTIVE SECURITY,29.09
13/01/2021,IKEA LTD SHOP ONLINE,371.00
15/01/2021,CO-OPERATIVE FOOD,98.00
15/01/2021,CO-OPERATIVE FOOD,98.00
15/01/2021,CO-OPERATIVE FOOD,98.00
15/01/2021,HOME BARGAINS,22.96
15/01/2021,CURRYS ONLINE,39.99
15/01/2021,CO-OPERATIVE FOOD,98.00
15/01/2021,CO-OPERATIVE FOOD,49.00
18/01/2021,CO-OP GROUP FOOD,98.00
18/01/2021,CO-OPERATIVE FOOD,49.00
18/01/2021,ARGOS LTD,23.00
18/01/2021,SAINSBURYS SACAT 0600,42.00
18/01/2021,SP SPRING CHICKEN,152.00
18/01/2021,WWW.UTILITA.CO.UK,49.00
18/01/2021,SPORTSDIRECT.COM,28.99
19/01/2021,WWW.UTILITA.CO.UK,40.00
25/01/2021,POUNDLAND LTD 1586,5.00
25/01/2021,ARGOS LTD,39.99
25/01/2021,SAINSBURYS SACAT 0600,42.00
25/01/2021,CO-OPERATIVE FOOD,90.00
27/01/2021,ARGOS LTD,39.00
27/01/2021,AMZNMktplace,14.99
25/01/2021,ZORO UK,19.99
28/01/2021,HOME BARGAINS,15.07
29/01/2021,WWW.UTILITA.CO.UK,98.00
29/01/2021,HK BUSINESS LTD,98.50
29/01/2021,HK BUSINESS LTD,98.50
31/01/2021,LIDL GB OXFORD,25.68
01/02/2021,HOME BARGAINS,11.97
01/02/2021,PAYPAL LUSHASHA EBAY,31.86
03/02/2021,POST OFFICE COUNTER,26.40
04/02/2021,ARGOS LTD,219.99
05/02/2021,WILKO RETAIL LIMITED,39.10
05/02/2021,ARGOS LTD,36.00
08/02/2021,EDF ENERGY-ECOM,49.00
08/02/2021,EDF ENERGY-ECOM,49.00
09/02/2021,HK BUSINESS LTD,20.50
10/02/2021,HK BUSINESS LTD,(49.00)
10/02/2021,HK BUSINESS LTD,98.50
10/02/2021,HK BUSINESS LTD,49.50
10/02/2021,CURRYS ONLINE,324.00
11/02/2021,ARGOS LTD,140.00
11/02/2021,ARGOS LTD,45.00
11/02/2021,B&M 515 - ABINGDON,104.99
11/02/2021,CO-OPERATIVE FOOD,98.00
13/02/2021,ARGOS LTD,(18.00)
15/02/2021,CO-OPERATIVE FOOD,3.75
15/02/2021,CO-OPERATIVE FOOD,49.00
16/02/2021,ARGOS LTD,164.99
17/02/2021,CURRYS ONLINE,259.00
18/02/2021,HK BUSINESS LTD,49.50
18/02/2021,HOME BARGAINS,15.98
18/02/2021,BRITISH GAS ONLINE,49.00
18/02/2021,BRITISH GAS ONLINE,49.00
19/02/2021,SAINSBURYS SACAT 0631,12.92
22/02/2021,SCOTTISH POWER,98.00
24/02/2021,CO-OPERATIVE FOOD,75.00
24/02/2021,CO-OPERATIVE FOOD,25.00
24/02/2021,SAINSBURYS 0631,16.07
24/02/2021,SAINSBURYS SACAT 0631,1.75
25/02/2021,,(31.86)
25/02/2021,SCOTTISH POWER,49.00
25/02/2021,SCOTTISH POWER,49.00
26/02/2021,SAINSBURYS 0600,5.00
26/02/2021,iZ G P GAS LIMITE,288.00
26/02/2021,ARGOS LTD,15.00
01/03/2021,CURRYS ONLINE,224.99
01/03/2021,ARGOS LTD,154.99
01/03/2021,SAINSBURYS SACAT 0631,3.20
01/03/2021,MARKS&SPENCER PLC,36.70
01/03/2021,HOME BARGAINS,9.90
01/03/2021,BRITISH GAS OTP,98.00
02/03/2021,ARGOS HEYFORD HILL,(18.00)
02/03/2021,POUNDLAND LTD 1586,10.00
02/03/2021,HOME BARGAINS,2.76
02/03/2021,AMZNMktplace,94.89
02/03/2021,ARGOS LTD,239.99
05/03/2021,ARGOS LTD,17.99
08/03/2021,CO-OPERATIVE FOOD,98.00
08/03/2021,CURRYS ONLINE,224.99
08/03/2021,SCOTTISH POWER,98.00
09/03/2021,CO-OPERATIVE FOOD,30.00
10/03/2021,SOUTHERN ELECTRIC,98.00
11/03/2021,CO-OPERATIVE FOOD,(30.00)
11/03/2021,CURRYS ONLINE,39.99
11/03/2021,CURRYS ONLINE,149.99
11/03/2021,CO-OPERATIVE FOOD,79.00
11/03/2021,CO-OPERATIVE FOOD,30.00
12/03/2021,THAMES WATER,49.00
12/03/2021,ARGOS LTD,22.00
12/03/2021,ARGOS LTD,39.98
12/03/2021,E.ON ENERGY SOLUTIONS,98.00
12/03/2021,BRITISH GAS OTP,98.00
15/03/2021,WWW.UTILITA.CO.UK,98.00
15/03/2021,CURRYS ONLINE,419.00
17/03/2021,EMMAUS OXFORD,97.50
17/03/2021,CO-OPERATIVE FOOD,49.00
17/03/2021,CO-OPERATIVE FOOD,49.00
18/03/2021,THAMES WATER,25.00
18/03/2021,ARGOS LTD,335.95
18/03/2021,BRITISH GAS ONLINE,25.00
19/03/2021,EDF ENERGY-DOM,25.00
19/03/2021,EDF ENERGY-DOM,25.00
19/03/2021,SCOTTISH POWER,49.00
19/03/2021,THAMES WATER,48.00
19/03/2021,SOUTHERN ELECTRIC,49.00
19/03/2021,SOUTHERN ELECTRIC,49.00
19/03/2021,THE OXFORDSHIRE TAXI C,36.64
23/03/2021,EMMAUS OXFORD,25.00
23/03/2021,CO-OPERATIVE FOOD,49.00
24/03/2021,EDF ENERGY-DOM,49.00
25/03/2021,SAINSBURYS SACAT 0631,30.30
25/03/2021,SCOTTISH POWER,49.00
24/03/2021,CO-OPERATIVE FOOD,98.00
29/03/2021,THE OXFORDSHIRE TAXI C,8.12
04/03/2021,SHELL WOODSTOCK ROAD,42.99
09/03/2021,SHELL WOODSTOCK ROAD,42.99
09/02/2021,WWW.INK-TRADER.COM,61.26
10/02/2021,AMZNMKTPLACE AMAZON.CO,24.98
16/02/2021,AMZNMKTPLACE AMAZON.CO,(24.98)
24/02/2021,WWW.BALLICOM.CO.UK,46.09
25/02/2021,AMZNMktplace,64.75
29/01/2021,EVENT NRNQLHKYYH4,80.00
10/02/2021,EB ONLINE TRAINING SP,84.00
11/01/2021,OXFORD CITY COUNCIL,50.00
01/02/2021,ARGOS LTD,294.99
12/02/2021,ARGOS LTD,103.95
25/01/2021,CITYSPRINT,44.58
06/01/2021,CITYSPRINT UK LIMITED,139.24
13/01/2021,CLOSTE.COM WEB HOSTING,7.56
01/02/2021,AMZNMKTPLACE AMAZON.CO,15.99
15/02/2021,CITYSPRINT UK LIMITED,23.77
16/02/2021,WESTMINSTER FORUM PROJ,228.00
16/02/2021,PARCELHEROC,50.60
20/02/2021,CLOSTE.COM WEB HOSTING,7.39
23/02/2021,WESTMINSTER FORUM PROJ,228.00
03/03/2021,THE OXFORDSHIRE TAXI C,7.60
15/03/2021,OCEANMEDIA.CO.UK,"1,074.00"
18/03/2021,SurveyMonkey,384.00
01/01/2021,HOTELSCOM9198608879623,287.00
06/02/2021,TRAVELODGE,55.05
09/02/2021,CARPETS 4 LESS,440.00
31/12/2020,ARGOS LTD,62.95
02/01/2021,CANVA 02924-0635147,90.40
03/01/2021,ADOBE PR CREATIVE CLD,238.42
06/01/2021,HIGHSTREET VOUCHERS,50.00
06/01/2021,HIGHSTREET VOUCHERS,30.00
06/01/2021,HIGHSTREET VOUCHERS,20.00
11/01/2021,,50.00
12/01/2021,ARGOS LTD,55.45
29/01/2021,EB BEYOND CORONAVIRUS,168.00
02/02/2021,HIGHSTREET VOUCHERS,20.00
02/02/2021,HIGHSTREET VOUCHERS,20.00
02/02/2021,HIGHSTREET VOUCHERS,20.00
02/02/2021,HIGHSTREET VOUCHERS,20.00
02/02/2021,HIGHSTREET VOUCHERS,20.00
02/02/2021,HIGHSTREET VOUCHERS,20.00
02/02/2021,HIGHSTREET VOUCHERS,50.00
02/02/2021,HIGHSTREET VOUCHERS,25.00
02/02/2021,HIGHSTREET VOUCHERS,25.00
02/02/2021,HIGHSTREET VOUCHERS,25.00
15/03/2021,Amazon.co.uk MM4QR2Y04,19.98
04/01/2021,WWW ELMHURSTENERGY CO,22.32
12/01/2021,THE-IES.ORG,147.00
14/01/2021,ZAFETY SUPPLIES LTD,20.40
14/01/2021,ZAFETY SUPPLIES LTD,6.72
14/01/2021,WATERFRONT CONFERENCE,118.80
30/03/2021,AMZNMktplace,23.99
08/02/2021,BMA VARSITY LTD,7.20
16/02/2021,BMA VARSITY LTD,7.20
04/03/2021,CO-OPERATIVE FOOD,20.00
25/03/2021,HOMEBASE LTD 091,26.75
05/02/2021,BMA VARSITY LTD,46.08
09/02/2021,B&M 514 - DICOT,38.96
12/02/2021,B&M 236 - COWLEY,30.98
12/02/2021,WILKO RETAIL LIMITED,10.50
11/03/2021,B&M 514 - DICOT,49.96
31/12/2020,AMZNMKTPLACE AMAZON.CO,14.96
04/01/2021,EB MEASURING IMPACT E,75.00
05/01/2021,EB AN INTRODUCTION TO,26.04
05/01/2021,EB VIRTUAL CLASSROOMS,8.68
07/01/2021,EB VIRTUAL CLASSROOMS,8.68
13/01/2021,EB GEM NORTH EAST BAC,5.98
20/01/2021,POST OFFICE COUNTER,3.85
26/01/2021,AMZNMKTPLACE AMAZON.CO,14.56
28/01/2021,PAYPAL NINELIFE,70.35
29/01/2021,eBay O 07-06489-60907,22.09
29/01/2021,,15.00
31/01/2021,FACEBK 52V4DYEH72,29.80
01/02/2021,eBay O 24-06517-36634,17.20
01/02/2021,,13.79
04/02/2021,EB YOUNG PEOPLE-CAREE,8.68
04/02/2021,EB DECOLONISING THE C,8.68
12/02/2021,COLLECTIONS TRUST,57.24
15/02/2021,PAYPAL NINELIFE,(70.35)
17/02/2021,AMZNMktplace,26.99
19/02/2021,MUSEUMS ASCTN,40.00
22/02/2021,,32.92
28/02/2021,FACEBK RJLTPYAJ72,29.96
03/03/2021,,274.70
04/03/2021,eBay O 21-06678-96084,14.49
04/03/2021,eBay O 21-06678-96087,3.65
04/03/2021,eBay O 21-06678-96090,3.99
04/03/2021,,48.89
04/03/2021,eBay O 21-06678-96081,7.95
04/03/2021,eBay O 21-06679-00618,8.99
04/03/2021,,16.70
04/03/2021,,2.31
04/03/2021,,28.70
04/03/2021,,12.98
04/03/2021,,10.95
04/03/2021,,75.00
05/03/2021,AMZNMktplace,35.05
08/03/2021,,4.08
10/03/2021,,3.24
11/03/2021,THE PRIMAL PANTRY,60.00
11/03/2021,SP PROPER,65.00
04/03/2021,WWW.THECONSORTIUM/WMS,242.60
15/03/2021,Amazon.co.uk MU4M71C04,50.00
26/01/2021,E.ON ENERGY SOLUTIONS,50.00
26/01/2021,UTILITA ENERGY LIMITED,35.00
27/01/2021,WWW.E.ORG,15.00
02/02/2021,CO-OPERATIVE FOOD,(15.00)
02/02/2021,ARGOS LTD,48.00
02/02/2021,CO-OPERATIVE FOOD,30.00
02/02/2021,CO-OPERATIVE FOOD,15.00
03/02/2021,SAINSBURYS 0600,30.67
05/02/2021,LETTING AND PROPERTY M,40.00
05/02/2021,ARGOS LTD,153.48
05/02/2021,ARGOS LTD,26.00
05/02/2021,ARGOS LTD,30.00
05/02/2021,,49.00
08/02/2021,BULB ENERGY,49.00
08/02/2021,E.ON ENERGY SOLUTIONS,50.00
08/02/2021,WWW.UTILITA.CO.UK,50.00
08/02/2021,ICELAND,21.12
09/02/2021,KUMARS AT 39,99.00
09/02/2021,KUMARS AT 39,50.00
10/02/2021,WWW.UTILITA.CO.UK,56.00
12/02/2021,WWW.UTILITA.CO.UK,56.00
12/02/2021,WWW.UTILITA.CO.UK,56.00
12/02/2021,ARGOS LTD,27.95
12/02/2021,ARGOS LTD,11.95
12/02/2021,HM.COM,96.90
12/02/2021,HM.COM,53.98
18/02/2021,ARGOS LTD,209.99
18/02/2021,ARGOS LTD,24.00
18/02/2021,PAYPAL COMFYLIVING ON,239.99
18/02/2021,WWW.UTILITA.CO.UK,77.00
18/02/2021,E.ON ENERGY SOLUTIONS,50.00
23/02/2021,ARGOS LTD,131.95
26/02/2021,SSE ELECTRICITY,49.00
26/02/2021,SSE ELECTRICITY,28.00
26/02/2021,ARGOS LTD,53.94
26/02/2021,BRITISH GAS OTP,181.86
26/02/2021,BRITISH GAS OTP,148.97
04/03/2021,SOUTHERN ELECTRIC,49.00
04/03/2021,E.ON ENERGY SOLUTIONS,50.00
02/03/2021,MATALAN.CO.UK,59.50
02/03/2021,MATALAN.CO.UK,71.00
08/03/2021,WILKO RETAIL LIMITED,194.00
08/03/2021,WWW.UTILITA.CO.UK,28.00
09/03/2021,WWW.HOLLANDANDBARR,21.19
09/03/2021,ARGOS LTD,53.94
12/03/2021,OCTOPUS ENERGY LTD,28.00
12/03/2021,ARGOS LTD,304.99
15/03/2021,SOUTHERN ELECTRIC,49.00
18/03/2021,E.ON ENERGY SOLUTIONS,50.00
19/03/2021,SOUTHERN ELECTRIC,49.00
22/03/2021,OCTOPUS ENERGY LTD,49.00
23/03/2021,WWW.UTILITA.CO.UK,50.00
25/03/2021,EMMAUS OXFORD,25.00
29/03/2021,SOUTHERN ELECTRIC,56.00
30/03/2021,ARGOS LTD,36.50
12/01/2021,POST OFFICE COUNTER,13.00
13/01/2021,CO-OPERATIVE FOOD,20.00
14/01/2021,CO-OPERATIVE FOOD,20.00
15/01/2021,WWW.UTILITA.CO.UK,30.00
20/01/2021,TESCO STORE 2994,250.00
21/01/2021,WWW.RIGHTDIRECTIONS.CO,1.20
21/01/2021,BRITISH GAS ONLINE,50.00
21/01/2021,BRITISH GAS ONLINE,50.00
22/01/2021,HK BUSINESS LTD,50.50
22/01/2021,LLOYDS PHARMACY,23.98
22/01/2021,CO-OPERATIVE FOOD,14.00
22/01/2021,BRITISH GAS ONLINE,25.00
22/01/2021,BRITISH GAS ONLINE,24.00
25/01/2021,SOUTHERN ELECTRIC,100.00
25/01/2021,ARGOS LTD,78.00
25/01/2021,WWW.DIRECTHYGIENE.COM,146.09
28/01/2021,WICKES BUILDING,57.50
29/01/2021,WWW.DIRECTHYGIENE.COM,123.88
29/01/2021,CURRYS ONLINE,39.99
29/01/2021,WWW.JOHNLEWIS.COM,55.00
01/02/2021,CO-OP GROUP 350035,30.00
03/02/2021,OCC PARKING PCN (E),30.00
03/02/2021,ARGOS LTD,179.99
03/02/2021,BRITISH GAS ONLINE,50.00
03/02/2021,BRITISH GAS ONLINE,50.00
04/02/2021,HOME BARGAINS,18.08
04/02/2021,CO-OPERATIVE FOOD,625.00
05/02/2021,CO-OPERATIVE FOOD,98.00
05/02/2021,ARGOS LTD,100.00
09/02/2021,SOUTHERN ELECTRIC,98.00
11/02/2021,ARGOS LTD,49.98
11/02/2021,UTILITY WAREHOUSE,98.00
12/02/2021,SOUTHERN ELECTRIC,98.00
12/02/2021,ARGOS LTD,164.99
12/02/2021,ARGOS LTD,35.00
12/02/2021,ARGOS LTD,34.00
15/02/2021,SAINSBURY'S,95.00
16/02/2021,EDF ENERGY-DOM,49.00
16/02/2021,EDF ENERGY-DOM,49.00
16/02/2021,THAMES WATER,49.00
22/02/2021,AMZNMktplace,97.92
25/02/2021,TESCO STORE 2994,100.00
25/02/2021,TESCO STORE 2994,70.00
25/02/2021,TESCO STORE 2994,150.00
25/02/2021,TESCO STORE 2994,150.00
25/02/2021,TESCO STORE 2994,150.00
25/02/2021,TESCO STORE 2994,150.00
25/02/2021,TESCO STORE 2994,225.00
23/03/2021,AMZNMktplace,49.39
31/12/2020,WHITEHOUSE VIEW GUESTH,200.00
22/01/2021,TRAVELODGE,77.97
04/02/2021,WHITEHOUSE VIEW GUESTH,770.00
16/02/2021,WHITEHOUSE VIEW GUESTH,495.00
16/02/2021,WHITEHOUSE VIEW GUESTH,220.00
16/02/2021,WHITEHOUSE VIEW GUESTH,385.00
16/02/2021,WHITEHOUSE VIEW GUESTH,110.00
17/02/2021,THE RIDINGS,550.00
17/02/2021,THE RIDINGS,880.00
22/02/2021,WHITEHOUSE VIEW GUESTH,385.00
26/02/2021,THE RIDINGS,910.00
02/03/2021,TRAVELODGE,89.99
03/03/2021,TRAVELODGE,45.59
03/03/2021,PREMIER INN,74.00
02/03/2021,THE RIDINGS,385.00
02/03/2021,THE RIDINGS,385.00
03/03/2021,THE RIDINGS,385.00
04/03/2021,PREMIER INN,70.00
05/03/2021,TRAVELODGE,75.03
05/03/2021,PREMIER INN,256.00
08/03/2021,THE RIDINGS,385.00
08/03/2021,THE RIDINGS,385.00
08/03/2021,PREMIER INN,81.00
09/03/2021,GALAXIE HOTEL,700.00
09/03/2021,GALAXIE HOTEL,740.00
09/03/2021,GALAXIE HOTEL,600.00
09/03/2021,GALAXIE HOTEL,600.00
09/03/2021,PREMIER INN,74.00
10/03/2021,PREMIER INN,600.00
11/03/2021,TRAVELODGE,246.93
12/03/2021,THE RIDINGS,385.00
16/03/2021,GALAXIE HOTEL,700.00
16/03/2021,PREMIER INN,81.00
17/03/2021,TRAVELODGE,277.33
16/03/2021,THE RIDINGS,385.00
16/03/2021,THE RIDINGS,385.00
17/03/2021,PREMIER INN,74.00
18/03/2021,PREMIER INN,502.00
19/03/2021,TRAVELODGE,761.70
19/03/2021,TRAVELODGE,(380.85)
19/03/2021,TRAVELODGE,(380.85)
22/03/2021,PREMIER INN,(74.00)
22/03/2021,PREMIER INN,74.00
23/03/2021,WHITEHOUSE VIEW GUESTH,780.00
23/03/2021,PREMIER INN,81.00
24/03/2021,PREMIER INN,74.00
26/03/2021,WHITEHOUSE VIEW GUESTH,65.00
27/01/2021,CHERWELL DC,529.13
31/01/2021,CHERWELL DC,338.00
31/01/2021,VALE OF WHITEHORSE,169.60
31/01/2021,CHERWELL DC,310.40
31/01/2021,CHERWELL DC,70.55
24/02/2021,CITYSPRINT UK LIMITED,30.56
11/01/2021,PARCELFORCE WL,36.60
25/01/2021,WWW.IOSH.CO.UK,148.00
25/01/2021,OCEAN MEDIA GROUP LTD,210.00
08/02/2021,EB CHIEF OFFICERS CON,238.80
22/02/2021,CURRYS ONLINE,9.99
05/03/2021,WWW.IOSH.CO.UK,133.00
15/01/2021,WWW.ICO.ORG.UK,40.00
11/03/2021,SAINSBURYS 0600,35.00
15/03/2021,OXFORD CITY COUNCIL DO,100.00
15/03/2021,AO RETAIL LIMITED,294.00
17/03/2021,SOUTHERN ELECTRIC,96.00
17/03/2021,EDF ENERGY-DOM,49.00
17/03/2021,SOUTHERN ELECTRIC,49.00
17/03/2021,BULB ENERGY,98.00
17/03/2021,ARGOS LTD,189.99
17/03/2021,ARGOS LTD,199.99
17/03/2021,ARGOS LTD,44.00
17/03/2021,ARGOS LTD,17.95
23/03/2021,SPAR GREATER LEYS,49.00
23/03/2021,SPAR GREATER LEYS,49.00
24/03/2021,UTILITA ENERGY LIMITED,300.00
24/03/2021,EMMAUS OXFORD,20.00
23/03/2021,ARGOS LTD,328.95
23/03/2021,ARGOS LTD,(328.95)
24/03/2021,ARGOS LTD,39.99
29/03/2021,SPORTSDIRECT.COM,187.93
29/03/2021,SPAR GREATER LEYS,2.20
30/03/2021,SAINSBURYS 0631,182.40
16/01/2021,HOLIDAY INN EXPRSS,110.00
10/02/2021,ANDREWS TRAVEL SERVICE,261.00
01/03/2021,THE OXFORDSHIRE TAXI C,35.12
04/02/2021,PAYPAL APTITUDEEXE,11.49
22/03/2021,ROOM151,175.50
22/03/2021,ROOM151,175.50
24/02/2021,M & M Skip hire,266.40
05/01/2021,SMITH AND LOW,18.93
15/01/2021,TOOLSTATION LTD,16.19
25/01/2021,TOOLSTATION LTD,8.74
27/01/2021,B&M 236 - COWLEY,4.99
28/01/2021,TRAVIS PERKINS,7.34
01/02/2021,SMITH AND LOW,16.94
02/02/2021,TRAVIS PERKINS,7.92
07/02/2021,WILKO RETAIL LIMITED,40.00
17/02/2021,TOOLSTATION LTD,2.92
25/02/2021,POUNDLAND LTD 1586,100.00
02/03/2021,TOOLSTATION LTD,(5.08)
02/03/2021,EXECUTIVE SECURITY,(27.76)
02/03/2021,TOOLSTATION LTD,6.08
02/03/2021,TOOLSTATION LTD,8.98
02/03/2021,TOOLSTATION LTD,21.86
02/03/2021,EXECUTIVE SECURITY,27.76
03/03/2021,POUNDLAND LTD 1586,144.00
04/03/2021,POUNDLAND LTD 1586,106.00
10/03/2021,EXECUTIVE SECURITY,38.88
20/03/2021,TOOLSTATION LTD,24.49
25/03/2021,TOOLSTATION LTD,6.71
26/03/2021,TRAVIS PERKINS,3.25
30/03/2021,SCREWFIX DIR LTD,19.99
26/01/2021,CITYSPRINT UK LIMITED,130.74
