10/02/2023,POSSESSIONCLAIM.GO,130
22/02/2023,POSSESSIONCLAIM.GO,130
24/02/2023,POSSESSIONCLAIM.GO,355
27/03/2023,POSSESSIONCLAIM.GO,130
20/01/2023,CHARTERED INSTITUTE OF,55
20/01/2023,CHARTERED INSTITUTE OF,55
22/01/2023,giffgaff,6
22/02/2023,giffgaff,6
04/03/2023,Zettle_ Art cafe,10.6
04/03/2023,LE PAIN QUOTIDIEN,6.5
03/03/2023,RIVER HOTEL LTD,384
09/03/2023,TESCO STORES 4480,2.68
10/03/2023,BICESTER VIL SSTP,4
11/03/2023,BICESTER VIL SSTP,4
11/03/2023,Zettle_ Arts At the Ol,6.5
16/03/2023,EIF/PURPLEGUIDE,30
22/03/2023,DENIS RESTAURANT,103.8
14/01/2023,WESTGATE OXFORD CAR PA,20
14/01/2023,BENUGO-ENO,3
16/01/2023,Pret a Manger 5057 Oxf,6.5
20/01/2023,PEGASUS THEATRE,9.5
22/01/2023,TESCO STORES 4480,15.41
23/01/2023,WWW.STEDWARDSOXFORD.OR,14
23/01/2023,SAINSBURYS S/MKTS,2.6
30/01/2023,LA CROISSANTERIE CAFE,6
30/01/2023,HEADINGTON CAR PARK,2.2
12/02/2023,TESCO STORES 4480,3.62
23/02/2023,Amazon.co.uk 1L0I47CO4,15.99
24/02/2023,TESCO STORES 4480,6.74
24/02/2023,Zettle_ LAEOG,100
26/02/2023,WESTGATE OXFORD CAR PA,16
26/02/2023,Pret a Manger 5057 Oxf,11.6
26/02/2023,MCDONALDS,8.67
28/02/2023,WWW.PEGASUSTHEATRE.ORG,42
23/03/2023,Zettle_ Arts At the Ol,8.7
29/03/2023,CHERWELL CARS,180
12/01/2023,ARGOS LTD,24
12/01/2023,WILKO RETAIL LIMITED,37.5
19/01/2023,BELLVIEW TRANSPORT,320
13/03/2023,Fernando?s Cafe,22
24/02/2023,AMZNMKTPLACE AMAZON.CO,31.43
01/02/2023,TRAVELODGE,54.14
02/02/2023,TRAVELODGE,447.39
03/02/2023,TRAVELODGE,220.36
03/02/2023,WELCOME BREAK,288.94
07/02/2023,EASYHOTEL OXFORD OPCO,31
07/02/2023,easyHotel W791773,462.93
14/03/2023,TRAVELODGE,398.93
14/03/2023,TRAVELODGE,95.99
14/03/2023,TRAVELODGE,411.28
14/03/2023,PREMIER INN,147.05
14/03/2023,PREMIER INN,140
14/03/2023,PREMIER INN,-147.05
23/03/2023,TRAVELODGE,447.38
03/01/2023,TRAVELODGE,262.14
03/01/2023,TRAVELODGE,403.69
03/01/2023,TRAVELODGE,403.69
03/01/2023,TRAVELODGE,262.14
03/01/2023,TRAVELODGE,159.58
04/01/2023,MOUNT PLEASANT HOTEL,385
04/01/2023,TRAVELODGE,195.66
05/01/2023,TRAVELODGE,223.2
05/01/2023,TRAVELODGE,-195.66
11/01/2023,HOLIDAY INNS,591.7
25/01/2023,TRAVELODGE,573.73
25/01/2023,TRAVELODGE,363.78
25/01/2023,TRAVELODGE,414.13
25/01/2023,WELCOME BREAK,349.93
25/01/2023,CHERWELL DC,76.32
25/01/2023,CHERWELL DC,416.7
26/01/2023,TRAVELODGE,334.33
27/01/2023,easyHotel W780952,218.96
14/02/2023,easyHotel W798085,167.98
14/02/2023,TRAVELODGE,311.55
14/02/2023,TRAVELODGE,451.18
14/02/2023,TRAVELODGE,451.18
14/02/2023,TRAVELODGE,451.18
14/02/2023,TRAVELODGE,451.18
14/02/2023,TRAVELODGE,451.18
14/02/2023,TRAVELODGE,492.03
14/02/2023,TRAVELODGE,451.18
14/02/2023,TRAVELODGE,451.18
15/02/2023,TRAVELODGE,64.59
15/02/2023,WELCOME BREAK,511.93
15/02/2023,easyHotel W799413,381.94
15/02/2023,TRAVELODGE,661.13
15/02/2023,TRAVELODGE,-661.13
01/03/2023,TRAVELODGE,257.4
01/03/2023,TRAVELODGE,242.2
23/03/2023,PREMIER INN,526
24/03/2023,TRAVELODGE,358.1
27/03/2023,TRAVELODGE,445.47
27/03/2023,PREMIER INN,146.2
28/03/2023,TRAVELODGE,463.51
28/03/2023,TRAVELODGE,429.33
28/03/2023,TRAVELODGE,415.08
28/03/2023,TRAVELODGE,415.08
28/03/2023,TRAVELODGE,415.08
28/03/2023,TRAVELODGE,106.38
30/03/2023,TRAVELODGE,361.94
08/01/2023,TRAVELODGE,28.54
20/01/2023,RTPI,331
24/01/2023,RTPI,331
27/03/2023,RYMAN 1172,204
30/03/2023,THE ARBORICULTURAL ASS,96
30/03/2023,RTPI,331
02/02/2023,ARGOS LTD,60.95
03/02/2023,ARGOS LTD,-60.95
06/02/2023,B&Q LTD,1.6
10/03/2023,WWW.ARGOS.CO.UK,300
13/03/2023,SHEEHANCONTRACTORS,633.6
09/03/2023,WILKO.COM,37.95
03/01/2023,WWW.LOCAL.GOV.UK,478.8
13/01/2023,Canva 03663-15930116,25.5
13/01/2023,Canva 03663-15930116,-25.5
26/01/2023,RYMAN 1172,19.98
27/01/2023,SAINSBURYS S/MKTS,3.8
21/02/2023,Dunelm SoftFurnishings,41.95
01/03/2023,WWW.RYMAN.CO.UK,29.94
03/02/2023,EXPEDIA 72483876454856,135.65
08/02/2023,BUILT ENVIRONMENT NETW,"2,448.00"
08/02/2023,25052580,816
08/02/2023,25052580,816
08/02/2023,25052580,816
13/03/2023,Trainline.COM,48.42
18/03/2023,SurveyMonkeyCore,384
16/01/2023,AMZNMKTPLACE AMAZON.CO,38.15
01/03/2023,Trainline.COM,198.86
01/03/2023,HOTEL IBIS,243.5
27/03/2023,SAINSBURYS S/MKTS,30
29/03/2023,LMnext UK Ltd,400.5
29/03/2023,Trainline.COM,-45.3
29/03/2023,Trainline.COM,-70.2
23/02/2023,TRAVELODGE,51.49
07/02/2023,Elegant Cuisine Ltd,11.2
07/02/2023,Elegant Cuisine Ltd,10.15
07/02/2023,Elegant Cuisine Ltd,2.1
07/03/2023,TESCO GIFT CARD,50
07/03/2023,TESCO GIFT CARD,100
17/01/2023,SAINSBURYS S/MKTS,1.75
02/03/2023,Waste2Taste CIC,202.5
01/02/2023,"Prezi, Inc.",216
16/03/2023,AMZNMKTPLACE AMAZON.CO,33.3
22/03/2023,THOMSON REUTERS UK LTD,187.2
30/12/2022,WWW.CIOB.ORG.UK,305
30/12/2022,WWW.CIOB.ORG.UK,305
20/01/2023,THE INSTITUTION OF,179
01/02/2023,FACEBK GVEX6LBWP2,5.56
08/03/2023,PAYPAL ROSPA,238.8
15/03/2023,HIGH SPEED TRAINING,24
02/01/2023,CANVA I03654-0708101,102.27
03/01/2023,ADOBE PR CREATIVE CLD,238.42
09/01/2023,GOVNET EVENTS,450
18/01/2023,THOMAS TELFORD LIMIT,72
28/02/2023,FACEBK HAVTVNPWP2,98.83
24/03/2023,ASGARD SECURE STEEL ST,"1,037.00"
27/01/2023,TRAVELODGE,157.04
25/02/2023,TRAVELODGE,94.83
21/03/2023,THE OXFORDSHIRE TAXI C,94.56
11/02/2023,TRAVELODGE,84.63
03/02/2023,POST OFFICE COUNTER,47.99
23/03/2023,HOMEBASE LTD 091,20.5
03/01/2023,POUNDLAND LTD 1586,14.9
06/01/2023,HOMEBASE LTD 091,8.5
09/01/2023,WICKES OXFORD,4.5
14/02/2023,POUNDLAND LTD 1586,13.9
01/02/2023,HOMEBASE LTD,37
01/02/2023,WWW.ARGOS.CO.UK,131.5
01/02/2023,B&M 515 - ABINGDON,128
31/01/2023,M & M Skip hire,240
15/02/2023,WWW.ARGOS.CO.UK,-14
27/02/2023,WWW.ARGOS.CO.UK,230
09/03/2023,AMZNMktplace,15.99
09/03/2023,AMZNMktplace,32.98
10/03/2023,AMZNMktplace,34.98
09/03/2023,AMZNMKTPLACE AMAZON.CO,34.98
09/03/2023,AMZNMKTPLACE AMAZON.CO,34.98
24/03/2023,WWW.OXFORD.GOV.UK,2
25/02/2023,THE OXFORDSHIRE TAXI C,20
25/02/2023,PREMIER INN,99
07/03/2023,EB MEAM ANNUAL CONFER,198
09/03/2023,EB MEAM ANNUAL CONFER,198
01/03/2023,EB MEAM ANNUAL CONFER,396
27/03/2023,High Street Vouchers,203.5
29/03/2023,GWR OXFORD TO,62.6
29/03/2023,WWW.SIPCARPARKS.CO.UK,7
01/02/2023,EB INVOLVING PEOPLE W,25
02/02/2023,Etsy.com - InfiniteCra,4.99
02/02/2023,AMZNMktplace,9.99
02/02/2023,MINUTEMAN PRESS OXFORD,21.6
03/02/2023,WWW.DAILYINFO.CO.UK,48
03/03/2023,AMZNMktplace,10.63
06/03/2023,FACEBK PS6FFL7932,12.03
08/03/2023,eBay O 21-09790-86255,26.87
08/03/2023,KENT COUNTY SUPPLIES,34.79
16/03/2023,eBay O 27-09821-89755,12.85
16/03/2023,eBay O 27-09821-89756,17.45
16/03/2023,eBay O 27-09821-89759,15.98
17/03/2023,AMZNMktplace,6
20/03/2023,PAYPAL,68.24
20/03/2023,eBay O 13-09842-43355,6
22/03/2023,Zettle_ Walton Street,54
05/01/2023,AMZNMktplace,26.55
27/01/2023,GEM - GROUP FOR,125
10/02/2023,PAYPAL MYVISIONOXF,15
21/02/2023,FACEBK GNSGDK3A32,20
25/02/2023,AMZ KIMOBERUK,-9.99
27/02/2023,eBay O 18-09753-30007,34.49
27/02/2023,eBay O 18-09753-30008,8.98
27/02/2023,eBay O 18-09753-30009,9.99
27/02/2023,SP SPRINGBOARD,24.98
27/02/2023,AMZNMktplace,9.99
28/02/2023,FACEBK J78VRK3932,17.96
28/02/2023,Amazon.co.uk 1L9GH6VU4,100
24/03/2023,MINUTEMAN PRESS OXFORD,125
25/03/2023,AMZNMktplace,2.99
07/03/2023,TESCO STORES 2994,42.99
27/01/2023,SURVEYMONK T 43791442,99
27/02/2023,SURVEYMONK T 43927726,99
27/03/2023,SURVEYMONK T 44060321,99
01/02/2023,GAR HOTEL RES,442.73
01/02/2023,GAR HOTEL RES,542.57
30/01/2023,TRAVELODGE,340.03
30/01/2023,TRAVELODGE,340.03
30/01/2023,TRAVELODGE,132.03
30/01/2023,TRAVELODGE,316.28
31/01/2023,TRAVELODGE,61.74
31/01/2023,TRAVELODGE,384.68
31/01/2023,TRAVELODGE,320.08
31/01/2023,TRAVELODGE,320.08
31/01/2023,TRAVELODGE,320.08
31/01/2023,TRAVELODGE,486.33
31/01/2023,TRAVELODGE,375.18
31/01/2023,TRAVELODGE,375.18
31/01/2023,TRAVELODGE,337.18
31/01/2023,TRAVELODGE,337.18
31/01/2023,TRAVELODGE,388.48
31/01/2023,TRAVELODGE,64.59
31/01/2023,TRAVELODGE,-375.18
10/03/2023,TRAVELODGE,248.83
10/03/2023,THE OXFORDSHIRE TAXI C,237
13/03/2023,easyHotel W823215,173.97
15/03/2023,PAYPAL LAG,60
15/03/2023,TRAVELODGE,380.39
15/03/2023,WWW.ARGOS.CO.UK,112
17/03/2023,easyHotel W827578,166.97
17/03/2023,THE OXFORDSHIRE TAXI C,237
20/03/2023,GREEN GABLES GUEST HOU,70
27/02/2023,THE OXFORDSHIRE TAXI C,190
24/03/2023,THE OXFORDSHIRE TAXI C,237
27/03/2023,WWW.ARGOS.CO.UK,59.99
27/03/2023,Royal Cars,12
27/03/2023,PREMIER INN,"2,167.50"
29/03/2023,001 Taxis,10
29/03/2023,PREMIER INN,99.24
29/03/2023,PREMIER INN,477.5
29/03/2023,PREMIER INN,141.1
01/02/2023,WWW.PAY.UKCRS.COM,150
01/02/2023,WWW.PAY.UKCRS.COM,150
01/02/2023,WWW.PAY.UKCRS.COM,-150
03/03/2023,VALE OF WHITE HORSE DC,500
03/03/2023,VALE OF WHITE HORSE DC,544.65
03/03/2023,VALE OF WHITE HORSE DC,452.32
03/03/2023,TRAVELODGE,131.07
03/03/2023,VALE OF WHITE HORSE DC,213.27
06/03/2023,CHERWELL DC,138.78
13/03/2023,TRAVELODGE,497.73
13/03/2023,TRAVELODGE,177.63
13/03/2023,TRAVELODGE,497.73
15/03/2023,TRAVELODGE,397.98
16/03/2023,TRAVELODGE,362.83
16/03/2023,PREMIER INN,510
17/03/2023,TRAVELODGE,133.92
20/03/2023,easyHotel W830412,159.97
20/03/2023,TRAVELODGE,115.88
20/03/2023,TRAVELODGE,445.48
20/03/2023,TRAVELODGE,445.48
20/03/2023,TRAVELODGE,360.93
22/03/2023,TRAVELODGE,374.23
22/03/2023,TRAVELODGE,51.29
22/03/2023,TRAVELODGE,382.78
22/03/2023,TRAVELODGE,389.43
23/03/2023,TRAVELODGE,191.86
23/03/2023,TRAVELODGE,369.48
30/12/2022,MOUNT PLEASANT HOTEL,330
30/12/2022,TRAVELODGE,241.24
30/12/2022,TRAVELODGE,297.27
30/12/2022,TRAVELODGE,526.22
30/12/2022,TRAVELODGE,241.24
30/12/2022,TRAVELODGE,241.24
09/01/2023,TRAVELODGE,-71.23
16/01/2023,TRAVELODGE,330.52
16/01/2023,TRAVELODGE,333.38
16/01/2023,TRAVELODGE,333.38
16/01/2023,TRAVELODGE,333.38
16/01/2023,TRAVELODGE,311.53
16/01/2023,TRAVELODGE,311.53
16/01/2023,TRAVELODGE,288.73
17/01/2023,TRAVELODGE,135.84
17/01/2023,TRAVELODGE,126.99
17/01/2023,TRAVELODGE,380.88
17/01/2023,TRAVELODGE,74.09
17/01/2023,TRAVELODGE,380.88
17/01/2023,WELCOME BREAK,367.93
18/01/2023,TRAVELODGE,321.03
18/01/2023,TRAVELODGE,333.38
18/01/2023,TRAVELODGE,321.03
19/01/2023,TRAVELODGE,335.28
19/01/2023,TRAVELODGE,270.68
19/01/2023,TRAVELODGE,273.53
19/01/2023,TRAVELODGE,471.13
20/01/2023,TRAVELODGE,159.56
21/01/2023,TRAVELODGE,-150.06
17/02/2023,TRAVELODGE,569.91
17/02/2023,TRAVELODGE,457.83
20/02/2023,easyHotel W803937,75.99
20/02/2023,TRAVELODGE,56.04
21/02/2023,TRAVELODGE,386.58
21/02/2023,TRAVELODGE,136.78
21/02/2023,TRAVELODGE,386.58
21/02/2023,TRAVELODGE,435.03
21/02/2023,TRAVELODGE,386.58
20/02/2023,TRAVELODGE,-569.91
22/02/2023,easyHotel W805303,70.99
22/02/2023,easyHotel W805403,70.99
22/02/2023,TRAVELODGE,634.53
22/02/2023,TRAVELODGE,391.33
22/02/2023,TRAVELODGE,412.23
22/02/2023,TRAVELODGE,361.88
22/02/2023,TRAVELODGE,265.95
22/02/2023,TRAVELODGE,61.99
21/02/2023,TRAVELODGE,-136.78
23/02/2023,easyHotel W806304,261.9
23/02/2023,TRAVELODGE,397.98
23/02/2023,TRAVELODGE,350.48
23/02/2023,TRAVELODGE,361.88
24/02/2023,TRAVELODGE,356.18
27/02/2023,TRAVELODGE,205.16
01/03/2023,TRAVELODGE,480.63
02/02/2023,BMA VARSITY LTD,31.06
02/02/2023,WILKO RETAIL LIMITED,80.5
02/02/2023,DUNELM LTD,379.45
02/02/2023,CURRYS OXFORD,538.19
02/02/2023,CURRYS OXFORD,511.19
06/02/2023,TRAVIS PERKINS,19.18
07/02/2023,POWELLS SHEET MATERIAL,36.48
06/03/2023,Costco Wholesale #114,95.94
06/03/2023,AMZNMKTPLACE AMAZON.CO,39.99
06/03/2023,AMZNMKTPLACE AMAZON.CO,79.98
06/03/2023,IKEA LTD 461 READING E,450
07/03/2023,AMZNMKTPLACE AMAZON.CO,39.99
08/03/2023,OXFORD PRINT COMPANY,58.8
09/03/2023,Dulux Decorator Centre,68.64
09/03/2023,CURRYS OXFORD,441.09
10/03/2023,HOME BARGAINS,80.11
10/03/2023,AMZNMKTPLACE AMAZON.CO,-79.98
22/03/2023,IKEA LTD 461 READING E,30
31/01/2023,TESCO STORES 4480,156.5
13/02/2023,Zettle_ OXFORD CARPETS,940
13/02/2023,Zettle_ OXFORD CARPETS,435
13/02/2023,Zettle_ OXFORD CARPETS,330
13/02/2023,Zettle_ OXFORD CARPETS,900
15/02/2023,HG BUILDBASE OXFORD,10.01
20/02/2023,B AND Q,20.7
20/02/2023,HOME BARGAINS,69.9
22/02/2023,Costco Wholesale #114,48.8
27/02/2023,SCREWFIX OXFORD COWLEY,42.92
27/02/2023,OXFORD PRINT COMPANY,17.28
28/02/2023,WILKO RETAIL LIMITED,82.15
28/02/2023,POUNDLAND LTD 1586,30
24/03/2023,CURRYS OXFORD,189.99
27/03/2023,SCREWFIX OXFORD COWLEY,37.5
29/03/2023,Dulux Decorator Centre,104.53
30/03/2023,SCREWFIX OXFORD COWLEY,39.99
20/02/2023,RYMANBUSINESS.COM,16.49
23/02/2023,RYMANBUSINESS.COM,-16.49
06/01/2023,WWW.ICO.ORG.UK,40
29/01/2023,HILTON,99
29/01/2023,HILTON,99
21/03/2023,OXFORD BUS COMPANY,3
21/03/2023,OXFORD BUS COMPANY,2
13/01/2023,WWW.GWR.COM,71.6
25/01/2023,STGCOACH/CTYLINK,2
25/01/2023,OXFORD BUS COMPANY,2
26/01/2023,trainline,10.38
28/03/2023,TWEAK LTD,594
28/03/2023,TWEAK LTD,594
13/03/2023,THE SAFETY LETTERBOX C,30.6
03/01/2023,TESCO PAYAT PUMP 3700,20.06
30/03/2023,BRITISH GAS ONLINE,99
02/02/2023,eBay O 02-09661-83565,58.8
03/02/2023,TESCO STORES 2994,6.5
06/02/2023,TESCO STORES 2994,14.77
05/03/2023,ALDI STORES 775-142,6.84
06/03/2023,TESCO STORES 2994,10.65
06/03/2023,WWW.ARGOS.CO.UK,-31.5
07/03/2023,TESCO STORES 2994,32.46
08/03/2023,ICELAND,12
10/03/2023,BOOKER LTD - 38584104,251.97
15/03/2023,SAINSBURY'S S/MKT,7.1
21/03/2023,TESCO STORES 2994,15.75
21/03/2023,ICELAND FOODS,84.37
23/03/2023,TESCO STORES 2994,29.71
05/01/2023,PPOINT_ Rosehill Newsa,2.05
06/01/2023,POST OFFICE COUNTER,6.9
06/01/2023,WWW.SCREWFIX.COM,166.48
06/01/2023,TESCO STORES 2994,11.53
07/01/2023,TESCO STORES 2994,30.15
13/01/2023,ICELAND FOODS,92.5
13/01/2023,TESCO STORES 2994,19.6
13/01/2023,BOOKER LIMITED OXFORD,138.49
13/01/2023,ALDI 77 775,19.73
17/01/2023,AMZNMktplace,37.96
18/01/2023,ASDA STORE 4442,4
23/01/2023,AMZNMktplace,147.28
24/01/2023,Amazon Prime 1A1RZ3WI4,95
28/01/2023,TESCO STORES 2994,43.4
30/01/2023,BOOKER LTD - 38584104,127.83
30/01/2023,RYMAN 1172,12.99
16/02/2023,Amazon.co.uk 1365S0AR4,10.92
23/02/2023,ICELAND FOODS,37.3
23/02/2023,TESCO STORES 2994,51.97
24/02/2023,AMZ Pyude,-6.89
