Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,07/03/2023,46360514 - 1,640.28,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,14/03/2023,46360537 - 1,"1,516.00",Revenue,20016580,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,28/03/2023,46360758 - 0,"1,106.80",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,17/01/2023,1088053 - 0,532,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Other Miscellaneous Expenses,D3811,10/01/2023,1088401 - 0,"1,819.00",Revenue,20018192,NLA MEDIA ACCESS LIMITED
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,21/02/2023,1089577 - 0,"1,225.00",Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Consultants Fees,D3411,14/03/2023,1090130 - 0,"1,500.00",Revenue,20021241,BEEHIVE RESEARCH LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,24/01/2023,1088137 - 0,"1,533.37",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,10/01/2023,1088141 - 0,"4,487.04",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,10/01/2023,1088161 - 0,"23,400.00",Capital,20019852,Jadu Creative Limited
Oxford City Council,Business Improvement,Main Contractor,Y021,10/01/2023,1088180 - 0,717,Capital,20020965,PSA PARTS LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,24/01/2023,1088198 - 0,"1,350.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,24/01/2023,1088276 - 0,"1,643.25",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,10/01/2023,1088283 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,10/01/2023,1088284 - 0,"1,250.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,General Contracted Services,D3401,10/01/2023,1088295 - 0,"19,820.00",Revenue,20021192,BOXXE LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,17/01/2023,1088377 - 0,900,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,24/01/2023,1088471 - 0,997.5,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,10/01/2023,1088496 - 0,"1,037.76",Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,07/02/2023,1088576 - 0,"3,249.54",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,17/01/2023,1088591 - 0,"2,911.75",Capital,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Health Screening,D3428,17/01/2023,1088608 - 0,850,Revenue,20019829,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,17/01/2023,1088621 - 0,"43,350.21",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,17/01/2023,1088623 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,17/01/2023,1088624 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,D3411,24/01/2023,1088634 - 0,959.18,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,31/01/2023,1088648 - 0,"1,583.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,24/01/2023,1088671 - 0,"1,800.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,17/01/2023,1088674 - 1,"1,605.40",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,External Telephone Charges,D3503,17/01/2023,1088676 - 1,"28,298.14",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,General Contracted Services,D3401,24/01/2023,1088697 - 1,"8,250.00",Revenue,20021079,Project GPS Ltd
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,D3811,31/01/2023,1088707 - 0,"10,738.00",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,D3811,31/01/2023,1088708 - 0,"16,298.75",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,Main Contractor,Y021,17/01/2023,1088721 - 1,989.4,Capital,20020945,BOX LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,17/01/2023,1088722 - 0,"7,150.00",Revenue,20021079,Project GPS Ltd
Oxford City Council,Business Improvement,Network Rental,D3531,17/01/2023,1088723 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Network Rental,D3531,17/01/2023,1088724 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,21/02/2023,1088782 - 0,"1,606.03",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,21/02/2023,1088783 - 0,"7,029.09",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,24/01/2023,1088811 - 0,"3,443.78",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Corporate Development Programme,A0631,24/01/2023,1088833 - 0,"2,575.00",Revenue,20014451,STONEWALL EQUALITY LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,31/01/2023,1088882 - 0,504,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,D3306,07/02/2023,1088885 - 1,"5,215.60",Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Contract Printing (External),D3303,31/01/2023,1088897 - 0,"1,736.40",Revenue,20021265,LEXON GB LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,31/01/2023,1088902 - 1,"70,000.02",Capital,20008268,UNIT 4 BUSINESS SOFTWARE LTD.
Oxford City Council,Business Improvement,Network Rental,D3531,24/01/2023,1088903 - 1,"1,339.26",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,External Telephone Charges,D3503,24/01/2023,1088905 - 1,"22,547.80",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/02/2023,1089000 - 0,"9,900.00",Revenue,20019027,ALEMBA LIMITED
Oxford City Council,Business Improvement,Consultants Fees,D3411,07/02/2023,1089010 - 0,"3,344.25",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,31/01/2023,1089023 - 0,540,Revenue,20019668,PLANET IT LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,31/01/2023,1089041 - 0,"4,500.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,31/01/2023,1089059 - 0,"1,168.80",Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,External Telephone Charges,D3503,31/01/2023,1089074 - 1,"31,417.20",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/02/2023,1089080 - 0,"8,575.00",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/02/2023,1089081 - 0,"7,825.00",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,21/02/2023,1089108 - 0,"4,975.00",Revenue,20021192,BOXXE LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,31/01/2023,1089134 - 0,600,Revenue,20016800,ROL SOLUTIONS LTD T/A ROL
Oxford City Council,Business Improvement,Main Contractor,Y021,14/02/2023,1089138 - 0,778.2,Capital,20020945,BOX LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/02/2023,1089140 - 0,"9,995.00",Revenue,20020897,DELIB LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,31/01/2023,1089148 - 0,"1,817.06",Revenue,20000200,Gill Cooke Personnel Ltd T A The Recruitment Group
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089149 - 0,"11,550.00",Capital,20019852,Jadu Creative Limited
Oxford City Council,Business Improvement,Management Development,A0637,21/02/2023,1089151 - 0,"5,200.00",Revenue,20021386,PASSE-PARTOUT CONSULTING LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,14/02/2023,1089164 - 0,"2,040.15",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,07/03/2023,1089167 - 0,"1,862.00",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,07/03/2023,1089168 - 0,"22,346.00",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,21/02/2023,1089169 - 0,"19,000.00",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Network Rental,D3531,07/02/2023,1089180 - 1,"1,351.50",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Management Development,A0637,28/02/2023,1089249 - 0,500,Revenue,20021402,HALO PSYCHOLOGY LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,07/02/2023,1089305 - 0,"10,222.00",Revenue,20019668,PLANET IT LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,14/03/2023,1089306 - 0,"119,283.94",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,D3411,21/02/2023,1089318 - 0,"1,408.13",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,28/02/2023,1089343 - 0,"1,583.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,21/02/2023,1089354 - 0,"1,247.98",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Main Contractor,Y021,28/02/2023,1089364 - 0,"1,100.00",Capital,20019852,Jadu Creative Limited
Oxford City Council,Business Improvement,Main Contractor,Y021,28/02/2023,1089386 - 0,650,Capital,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,28/02/2023,1089387 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,28/02/2023,1089388 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,28/02/2023,1089390 - 0,"43,350.21",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089401 - 0,"1,167.50",Capital,20020965,PSA PARTS LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/02/2023,1089402 - 0,"6,347.70",Revenue,20019668,PLANET IT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,28/02/2023,1089412 - 0,"2,928.00",Revenue,20021020,TIGER COMPUTING LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,28/02/2023,1089463 - 0,"1,960.69",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,07/03/2023,1089464 - 0,816.63,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,07/03/2023,1089524 - 0,"3,704.16",Revenue,20016844,NG BAILEY IT SERVICES LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,21/02/2023,1089526 - 0,521,Revenue,20009662,MORGANA SYSTEMS LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,14/02/2023,1089527 - 1,"1,605.40",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089542 - 0,"4,160.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Furniture & Equipment Purchase,D3001,21/02/2023,1089561 - 0,"1,276.37",Revenue,20009620,POSTURITE LTD
Oxford City Council,Business Improvement,IT Skills Development,A0638,21/02/2023,1089570 - 0,"1,815.30",Revenue,20013807,QA LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089590 - 0,"1,771.63",Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089592 - 1,686.97,Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089593 - 0,"1,091.32",Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089608 - 0,"1,168.80",Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089609 - 0,"1,168.80",Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089610 - 0,"1,168.80",Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,General Contracted Services,D3401,07/03/2023,1089622 - 0,"3,000.00",Revenue,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,07/03/2023,1089631 - 0,"10,200.00",Revenue,20021344,SYSTEM ONE CONSULTING LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089643 - 0,"2,500.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089644 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089645 - 0,"1,875.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089646 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089647 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089648 - 0,"2,500.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,21/02/2023,1089649 - 0,"2,812.50",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,28/02/2023,1089659 - 0,650,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,21/02/2023,1089663 - 0,765.94,Revenue,20018667,NOMINET UK
Oxford City Council,Business Improvement,Consultants Fees,D3411,07/03/2023,1089676 - 0,"1,894.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,21/02/2023,1089681 - 0,"1,655.00",Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Network Rental,D3531,21/02/2023,1089692 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/03/2023,1089721 - 0,"1,635.00",Revenue,20015074,CLEAR SKIES SOFTWARE
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/03/2023,1089755 - 0,"10,367.29",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,14/03/2023,1089761 - 0,"1,450.00",Capital,20019855,CAE TECHNOLOGY SERVICES LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,14/03/2023,1089778 - 0,"1,337.83",Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Postage & Carriage,D3501,28/02/2023,1089780 - 0,"8,699.90",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/03/2023,1089789 - 0,834.9,Revenue,20013463,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,28/02/2023,1089790 - 0,"2,685.00",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,28/03/2023,1089792 - 0,"1,819.97",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,07/03/2023,1089860 - 0,"2,080.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,14/03/2023,1089861 - 0,509.25,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Network Rental,D3531,07/03/2023,1089940 - 1,"1,338.66",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,07/03/2023,1089980 - 1,"6,326.99",Revenue,20009660,EXPERIAN LTD
Oxford City Council,Business Improvement,Hardware Rental,D3521,07/03/2023,1089989 - 0,669.27,Revenue,20008022,Quadient Finance UK Ltd
Oxford City Council,Business Improvement,Conferences/Seminars,A0636,21/03/2023,1090013 - 0,758,Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,21/03/2023,1090015 - 0,"75,000.00",Revenue,20013463,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,Management Development,A0637,21/03/2023,1090019 - 0,"2,000.00",Revenue,20021386,PASSE-PARTOUT CONSULTING LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,28/03/2023,1090072 - 0,"2,571.00",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,General Contracted Services,D3401,28/03/2023,1090109 - 0,975,Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,28/03/2023,1090110 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,28/03/2023,1090111 - 0,"43,350.21",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,28/03/2023,1090112 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,D3411,07/03/2023,1090129 - 0,"23,750.00",Revenue,20021366,PAYDATA LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,28/03/2023,1090141 - 0,"17,670.55",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Consultants Fees,D3411,07/03/2023,1090142 - 0,"1,583.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,07/03/2023,1090143 - 0,"1,583.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,28/03/2023,1090162 - 0,"1,338.09",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,21/03/2023,1090195 - 1,"1,680.06",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Main Contractor,Y021,14/03/2023,1090203 - 0,"2,500.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,General Contracted Services,D3401,28/03/2023,1090222 - 0,500,Revenue,20017278,BROWNE JACOBSON LLP
Oxford City Council,Business Improvement,Postage & Carriage,D3501,28/03/2023,1090232 - 0,"11,835.62",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,28/03/2023,1090233 - 0,"2,809.96",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/03/2023,1090258 - 0,"1,950.00",Revenue,20019668,PLANET IT LTD
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,D3811,28/03/2023,1090267 - 0,"9,779.25",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,Other Miscellaneous Expenses,D3811,28/03/2023,1090269 - 0,"2,301.00",Revenue,20016203,PENNA PLC
Oxford City Council,Business Improvement,Network Rental,D3531,21/03/2023,1090416 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,21/03/2023,1090467 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,21/03/2023,1090468 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,21/03/2023,1090487 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,Y021,21/03/2023,1090488 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,General Contracted Services,D3401,28/03/2023,1090578 - 0,"3,641.88",Revenue,20021460,MAX TALENT
Oxford City Council,Business Improvement,Main Contractor,Y021,17/01/2023,46359949 - 4,"4,870.08",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/01/2023,46359949 - 5,"11,130.16",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/01/2023,46359949 - 8,"4,566.94",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/01/2023,46359949 - 9,"7,072.42",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/01/2023,46359949 - 10,751.68,Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,17/01/2023,46359949 - 17,"2,070.76",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Apprenticeship Levy Contributions,A0649,24/01/2023,46360027 - 0,"8,230.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,31/01/2023,46360239 - 2,588.67,Revenue,20000200,Gill Cooke Personnel Ltd T A The Recruitment Group
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,31/01/2023,46360240 - 0,588.67,Revenue,20000200,Gill Cooke Personnel Ltd T A The Recruitment Group
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,31/01/2023,46360241 - 2,588.67,Revenue,20000200,Gill Cooke Personnel Ltd T A The Recruitment Group
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,31/01/2023,46360242 - 0,588.67,Revenue,20000200,Gill Cooke Personnel Ltd T A The Recruitment Group
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,31/01/2023,46360243 - 2,507.9,Revenue,20000200,Gill Cooke Personnel Ltd T A The Recruitment Group
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,31/01/2023,46360244 - 0,626.41,Revenue,20000200,Gill Cooke Personnel Ltd T A The Recruitment Group
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,31/01/2023,46360247 - 2,836.02,Revenue,20000200,Gill Cooke Personnel Ltd T A The Recruitment Group
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,31/01/2023,46360248 - 0,507.9,Revenue,20000200,Gill Cooke Personnel Ltd T A The Recruitment Group
Oxford City Council,Business Improvement,Main Contractor,Y021,14/02/2023,46360305 - 3,"3,652.56",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,14/02/2023,46360305 - 4,"9,194.48",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,14/02/2023,46360305 - 7,"4,202.26",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,14/02/2023,46360305 - 8,"3,661.25",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,14/02/2023,46360305 - 9,732.62,Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
