Detail Spend Analysis by Account ,,
Posting Date: 01/01/2019 - 31/12/2019,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
16/07/2019,Amazon.co.uk MH33X5414,14.98
16/07/2019,Amazon.co.uk MH0YJ34Y4,14.98
31/01/2019,OXFORD PARKWAY,70.5
06/03/2019,Trainline,67.55
02/04/2019,OXFORD PARKWAY,32
19/07/2019,Trainline.com,65.5
06/03/2019,TRAVELODGE,133
04/04/2019,TRAVELODGE,69
05/04/2019,TRAVELODGE,332
09/04/2019,TRAVELODGE,-59
09/04/2019,TRAVELODGE,59
09/04/2019,TRAVELODGE,95
12/04/2019,TRAVELODGE,227
12/04/2019,TRAVELODGE,20
15/04/2019,TRAVELODGE,"1,448.00"
23/04/2019,TRAVELODGE,66.5
30/09/2019,TRAVELODGE,474.96
15/10/2019,PREMIER INN,115.5
17/10/2019,TRAVELODGE,124.49
07/11/2019,PREMIER INN,578
11/11/2019,PREMIER INN,196
26/11/2019,PREMIER INN,389.97
29/11/2019,PREMIER INN,69
06/12/2019,TRAVELODGE,249.96
05/02/2019,001 TAXIS,11.5
15/03/2019,DUNELM LTD,97.5
05/04/2019,INTERIOR GOODS DIRECT,36.66
10/04/2019,WWW.VEHICLECONTROL.CO.,20
16/04/2019,WWW.VEHICLECONTROL.CO.,20
16/04/2019,WWW.VEHICLECONTROL.CO.,20
17/05/2019,WWW.VEHICLECONTROL.CO.,20
17/05/2019,WWW.VEHICLECONTROL.CO.,20
20/05/2019,WWW.VEHICLECONTROL.CO.,20
31/05/2019,CURRYS OXFORD 2401,198.01
03/06/2019,WWW.VEHICLECONTROL.CO.,20
03/06/2019,WWW.VEHICLECONTROL.CO.,20
10/06/2019,ARGOS RETAIL GROUP,67
10/06/2019,WWW.VEHICLECONTROL.CO.,20
10/06/2019,PC WORLD ONLINE,41.99
21/06/2019,WWW.VEHICLECONTROL.CO.,20
28/06/2019,ARGOS RETAIL GROUP,140.46
28/06/2019,DUNELM LTD,59.99
28/06/2019,BEDS TO U,95
04/07/2019,www.anyvan.com,108
05/08/2019,ARGOS LTD,20.09
09/08/2019,WWW.VEHICLECONTROL.CO.,20
09/08/2019,WWW.VEHICLECONTROL.CO.,20
12/08/2019,WWW.VEHICLECONTROL.CO.,20
16/08/2019,WWW.VEHICLECONTROL.CO.,20
16/08/2019,WWW.VEHICLECONTROL.CO.,20
16/08/2019,WWW.VEHICLECONTROL.CO.,20
16/08/2019,WWW.VEHICLECONTROL.CO.,20
16/08/2019,WWW.VEHICLECONTROL.CO.,20
20/08/2019,BOOST ENERGY,10
21/08/2019,WWW.VEHICLECONTROL.CO.,20
21/08/2019,WWW.VEHICLECONTROL.CO.,20
21/08/2019,WWW.VEHICLECONTROL.CO.,20
21/08/2019,WWW.VEHICLECONTROL.CO.,20
21/08/2019,WWW.VEHICLECONTROL.CO.,60
21/08/2019,WWW.VEHICLECONTROL.CO.,60
21/08/2019,WWW.VEHICLECONTROL.CO.,20
21/08/2019,WWW.VEHICLECONTROL.CO.,20
21/08/2019,WWW.VEHICLECONTROL.CO.,20
22/08/2019,WWW.VEHICLECONTROL.CO.,20
22/08/2019,WWW.VEHICLECONTROL.CO.,20
22/08/2019,WWW.VEHICLECONTROL.CO.,20
22/08/2019,WWW.VEHICLECONTROL.CO.,20
22/08/2019,WWW.VEHICLECONTROL.CO.,20
27/08/2019,BOOST ENERGY,10
30/08/2019,WWW.VEHICLECONTROL.CO.,20
30/08/2019,WWW.VEHICLECONTROL.CO.,20
06/09/2019,WWW.VEHICLECONTROL.CO.,20
11/09/2019,AMZNMKTPLACE AMAZON.CO,75.99
11/09/2019,INK N TONER UK,55.64
25/09/2019,WWW.VEHICLECONTROL.CO.,20
25/09/2019,WWW.VEHICLECONTROL.CO.,20
03/10/2019,WWW.VEHICLECONTROL.CO.,20
14/10/2019,UTILITA ENERGY LTD,15
14/10/2019,UTILITA ENERGY LTD,15
14/10/2019,UTILITA ENERGY LIMITED,20
18/10/2019,WWW.VEHICLECONTROL.CO.,20
23/10/2019,Go Green Taxis Ltd,19.8
30/10/2019,WWW.VEHICLECONTROL.CO.,20
30/10/2019,WWW.VEHICLECONTROL.CO.,20
01/11/2019,ARGOS RETAIL GROUP,120
31/10/2019,WWW.VEHICLECONTROL.CO.,20
31/10/2019,WWW.VEHICLECONTROL.CO.,28
31/10/2019,WWW.VEHICLECONTROL.CO.,20
31/10/2019,WWW.VEHICLECONTROL.CO.,20
05/11/2019,THE MOVING HOME WAREHO,97.98
06/11/2019,BEDS TO U,200
06/11/2019,ARGOS LTD,65.74
06/11/2019,Royal Cars,20.9
07/11/2019,ARGOS LTD,12.99
13/11/2019,AMZNMktplace,6.27
14/11/2019,BRITISH GAS OTP,40
14/11/2019,BRITISH GAS OTP,40
20/11/2019,AMZNMktplace,49.98
26/11/2019,WWW.VEHICLECONTROL.CO.,20
27/11/2019,WWW.VEHICLECONTROL.CO.,20
27/11/2019,WWW.VEHICLECONTROL.CO.,20
29/11/2019,BRITISH GAS OTP,25
29/11/2019,AMZNMktplace,67.46
29/11/2019,BRITISH GAS OTP,25
19/12/2019,DUNELM LTD,34
19/12/2019,TVLICENSING.CO.UK,154.5
20/12/2019,DUNELM LTD,308.25
07/01/2019,Amazon Prime,-7.99
26/03/2019,IHBC.ORG.UK,120
27/03/2019,CIFA,265
27/03/2019,WWW.ARCHITECTURE.COM/R,436
28/03/2019,IHBC.ORG.UK,120
02/05/2019,CLIFF'S COACHES LTD,190
13/06/2019,FORASPACE LTD,307.2
03/05/2019,Amazon.co.uk MN4FQ3ZT4,32.49
03/04/2019,CARPETS 4 LESS,920.1
06/08/2019,CARPETS 4 LESS,785.14
22/08/2019,CARPETS4LESS,649.86
07/11/2019,Allpay COTTSWAY HOUSI,317.5
15/01/2019,GWR PANGBOURNE SST,55.9
24/04/2019,GWR PANGBOURNE SST,16.75
30/04/2019,GWR PANGBOURNE SST,55.9
17/09/2019,GWR PANGBOURNE SST,55.9
30/09/2019,GWR PANGBOURNE SST,55.9
07/10/2019,WWW.GWR.COM,80.8
05/11/2019,GWR PANGBOURNE TO,16.75
18/11/2019,GWR PANGBOURNE SST,55.9
19/11/2019,Trainline,91.3
20/11/2019,LUL TICKET MACHINE,9.8
02/12/2019,GWR PANGBOURNE TO,55.9
16/12/2019,GWR PANGBOURNE SST,55.9
23/01/2019,PAYPAL OXFORDEVENT,338.28
29/11/2019,GREEN'S CAFE,92.4
31/12/2018,FACEBK M7A3EKJAR2,359.42
14/01/2019,ADOBE CREATIVE CLOUD,41.62
29/01/2019,WWW.INSIDEHOUSING.CO.U,191
31/01/2019,FACEBK HPWEELW9R2,550
14/02/2019,ADOBE CREATIVE CLOUD,41.62
22/02/2019,AMZN Mktp UK MI0GU8IM4,13.49
23/02/2019,AMZN Mktp UK MI68A1IF4,76.28
25/02/2019,AMZN Mktp UK MI2HF0YG4,80.85
25/02/2019,AMZN Mktp UK MW8CT1CN4,686.75
26/02/2019,AMZN Mktp UK MI6BB0Y64,136.08
12/03/2019,AMZ Proav,190.74
13/03/2019,AMZN Mktp UK MW9DL0HG4,43.48
14/03/2019,ADOBE CREATIVE CLOUD,41.62
14/04/2019,ADOBE CREATIVE CLOUD,41.62
30/04/2019,FACEBK KVPSTL6AR2,116.72
12/05/2019,AMZN MKTP UK MN58G9PO4,7.49
12/05/2019,AMZNMKTPLACE AMAZON.CO,85.99
14/05/2019,ADOBE CREATIVE CLOUD,41.62
22/05/2019,AH MEDIA LTD,495
31/05/2019,FACEBK YMDMVLNAR2,58.24
14/06/2019,ADOBE CREATIVE CLOUD,41.62
22/06/2019,AMZNMktplace,29.99
23/06/2019,AMZNMktplace,66.76
14/07/2019,ADOBE CREATIVE CLOUD,41.62
14/08/2019,ADOBE CREATIVE CLOUD,41.62
14/09/2019,ADOBE CREATIVE CLOUD,41.62
30/09/2019,FACEBK 943K2PWAR2,368.38
14/10/2019,ADOBE CREATIVE CLOUD,41.62
25/10/2019,AMZNMKTPLACE AMAZON.CO,150
29/10/2019,WWW.WESTMINSTER-BRIEFI,354
31/10/2019,FACEBK 4C5HMPSAR2,287.34
14/11/2019,WWW.EQUIP4WORK.CO.UK,90
14/11/2019,ADOBE CREATIVE CLOUD,41.62
30/11/2019,FACEBK V2TU4Q2AR2,403.59
07/12/2019,FACEBK HBF2BQWAR2,600
14/12/2019,ADOBE CREATIVE CLOUD,41.62
16/12/2019,FACEBK DQKXGQWAR2,700
24/12/2019,FACEBK V9R45R6AR2,700
23/01/2019,Amazon.co.uk MB45349P4,165.97
13/03/2019,Amazon.co.uk MW7JB8HL4,14.48
09/06/2019,Amazon Prime M60S44LB4,7.99
20/06/2019,Amazon Prime,-7.99
27/10/2019,Amazon.co.uk MO2632DM4,148.18
31/10/2019,SOMERVILLE COLLEGE,114
07/02/2019,NATIONAL EXPRESS LIMIT,22.4
08/03/2019,WWW.CHILTERNRAILWAYS.C,28.4
08/03/2019,WWW.CHILTERNRAILWAYS.C,28.4
15/05/2019,RAILEASY WEB SITE,62.76
07/06/2019,Cross Country Trains,95.05
10/06/2019,RAILEASY WEB SITE,-44.6
03/07/2019,Trainline.com,83.2
08/07/2019,Trainline.com,49.3
08/07/2019,Trainline.com,72.95
15/07/2019,Trainline,83.2
15/07/2019,Trainline.com,83.2
04/02/2019,Hotel on Booking.com,135
27/03/2019,HOLIDAY INNS,73
08/04/2019,HOLIDAY INNS,60
03/07/2019,IBIS BIRMINGHAM BORDES,168
15/07/2019,PREMIER INN,65.5
15/07/2019,PREMIER INN,58
07/01/2019,WWW.REED.CO.UK,210
09/01/2019,SAINSBURYS SACAT 6211,5
10/01/2019,MARKS&SPENCER PLC,31.89
10/01/2019,WWW.CROSBYTRAINING.CO.,270
14/01/2019,WWW.TOTALJOBS.COM,298.8
22/01/2019,DISPLAYSENSE.CO.UK,32.27
23/01/2019,IDC WRISTBANDS,300
29/01/2019,RYMAN 1172,45.96
29/01/2019,SAINSBURYS 0730,8
31/01/2019,PAYPAL OCVA,10
04/02/2019,SERVICE SEATS,18
07/02/2019,SAINSBURYS SACAT 6211,4.1
13/02/2019,SAINSBURYS SACAT 0730,1.95
19/02/2019,WWW.TOTALJOBS.COM,118.8
08/03/2019,JUST LANYARDS,332.4
12/03/2019,MENTAL HEALTH FOUNDATI,196.49
18/03/2019,SAINSBURYS SACAT 6211,3.5
02/04/2019,PAYPAL MHFAENGLAND,524
02/04/2019,INCLUSIVEEM,"1,800.00"
13/05/2019,SAINSBURYS SACAT 6211,1.5
14/05/2019,RYMAN 1172,24.99
15/05/2019,RYMAN 1172,14.98
17/05/2019,WH SMITH,90.32
17/05/2019,RYMAN 1172,-14.98
29/05/2019,PAYPAL CREATIVECOM,120
31/05/2019,RYMAN 1172,3.99
06/06/2019,MARKS&SPENCER PLC,32.66
06/06/2019,CATER4YOU.CO.UK,18.32
11/06/2019,MHFA ENGLAND CIC LTD,236.08
11/06/2019,MHFA ENGLAND CIC LTD,236.08
17/06/2019,SAINSBURYS SACAT 0730,3.5
17/06/2019,MARKS&SPENCER PLC,61.55
18/06/2019,SAINSBURYS SACAT 6211,9.75
19/06/2019,SAINSBURYS SACAT 6211,4.1
19/06/2019,MARKS&SPENCER PLC,1.5
20/06/2019,SAINSBURYS 0730,21.2
20/06/2019,SAINSBURYS 0730,3.5
21/06/2019,SAINSBURYS SACAT 6211,9.2
21/06/2019,MARKS&SPENCER PLC,28.05
02/07/2019,WWW.IOSH.CO.UK,165
04/07/2019,AMZNMktplace,22.48
05/07/2019,WWW.QLEARNING.COM,"1,863.36"
05/07/2019,WWW.QLEARNING.COM,"1,878.48"
05/07/2019,MHFA ENGLAND CIC LTD,524
15/07/2019,BELBIN ASSOCIATES,300
15/07/2019,SAINSBURYS SACAT 6211,2.5
23/07/2019,BOOTS FLU VOUCHERS,"1,237.50"
23/07/2019,BRITISH RED CROSS,334.8
25/07/2019,AMZNMktplace,46.79
01/08/2019,MARKS&SPENCER PLC,36.64
02/08/2019,AMZ Elex,-46.79
07/08/2019,AMZ SportPursuit,84.98
12/08/2019,BRITISH RED CROSS,"1,626.00"
15/08/2019,SYON MEDIA,474
15/08/2019,MHFA ENGLAND CIC LTD,393
19/08/2019,LOCALGOVJOBS,660
20/08/2019,MHFA ENGLAND CIC LTD,195
03/09/2019,BRITISHSAFE,234
05/09/2019,MHFA ENGLAND CIC LTD,650
09/09/2019,WWW.QLEARNING.COM,"1,870.80"
09/09/2019,MHFA ENGLAND CIC LTD,325
09/09/2019,MHFA ENGLAND CIC LTD,261
10/09/2019,SAINSBURYS SACAT 6211,2.8
02/01/2019,LinkedIn 4417935933 ln,488.8
09/01/2019,LINKEDIN-442 9539093,245.02
11/01/2019,WWW.MINDTOOLS.COM,17
02/02/2019,LINKEDIN-447 1786683,465.02
11/02/2019,WWW.MINDTOOLS.COM,17
15/02/2019,LINKEDIN-449 5973073,134.06
23/02/2019,LINKEDIN-451 2506563,482.52
11/03/2019,WWW.MINDTOOLS.COM,17
22/03/2019,LINKEDIN-369 8512006,457.12
26/03/2019,LinkedIn 4557998863 ln,24.11
11/04/2019,WWW.MINDTOOLS.COM,17
24/04/2019,LINKEDIN-460 9231093,453.48
11/05/2019,WWW.MINDTOOLS.COM,17
29/05/2019,WWW.NISBETS.COM,37.77
11/06/2019,WWW.MINDTOOLS.COM,17
26/06/2019,LinkedIn 4719549603 ln,254.88
11/07/2019,WWW.MINDTOOLS.COM,17
06/08/2019,LINKEDIN-478 7873273,496.69
11/08/2019,WWW.MINDTOOLS.COM,17
15/08/2019,LINKEDIN-480 6584003,139.81
07/09/2019,LINKEDIN-406 3700416,301.62
11/09/2019,WWW.MINDTOOLS.COM,17
16/10/2019,AMZNMKTPLACE AMAZON.CO,10.45
22/10/2019,MHFA ENGLAND CIC LTD,393
24/10/2019,WWW.PAYROLLPROFESSION.,"1,794.00"
24/10/2019,AMZNMktplace,4.48
29/10/2019,BOOTS FLU VOUCHERS,185
31/10/2019,BOOTS FLU VOUCHERS,92.5
04/11/2019,BOOTS FLU VOUCHERS,55.5
05/11/2019,BOOTS FLU VOUCHERS,74
11/11/2019,SAINSBURYS SACAT 6211,2.25
11/11/2019,BOOTS FLU VOUCHERS,64.75
11/11/2019,BOOTS FLU VOUCHERS,27.75
13/11/2019,BOOTS FLU VOUCHERS,9.25
18/11/2019,BOOTS FLU VOUCHERS,46.25
19/11/2019,BOOTS FLU VOUCHERS,9.25
26/11/2019,BOOTS FLU VOUCHERS,9.25
28/11/2019,PAYPAL CREATIVECOM,30
03/12/2019,GUMTREE COM,106.79
05/12/2019,KNOWLEDGE EXCHANGE GRO,780
10/12/2019,BRITISH RED CROSS,334.8
10/12/2019,BOOTS FLU VOUCHERS,18.5
12/12/2019,BOOTS FLU VOUCHERS,27.75
13/12/2019,screencast-o-matic.com,14.08
16/12/2019,BOOTS FLU VOUCHERS,9.25
19/12/2019,MHFA ENGLAND CIC LTD,212
19/12/2019,,300
04/10/2019,BELBIN ASSOCIATES,90
12/11/2019,LINKEDIN-497 4579633,508.4
22/11/2019,LINKEDIN-499 2923533,480.53
30/11/2019,LINKEDIN-500 9896493,163.68
03/12/2019,LINKEDIN-501 5133293,294.34
14/12/2019,LINKEDIN-503 7800943,25.37
16/04/2019,Trainline,74.8
16/04/2019,Trainline,57.4
29/07/2019,Trainline.com,42.9
22/11/2019,Trainline,55.05
03/01/2019,POSSESSIONCLAIM.GO,325
03/01/2019,POSSESSIONCLAIM.GO,325
03/01/2019,POSSESSIONCLAIM.GO,325
03/01/2019,POSSESSIONCLAIM.GO,325
03/01/2019,POSSESSIONCLAIM.GO,325
04/01/2019,POSSESSIONCLAIM.GO,121
04/01/2019,POSSESSIONCLAIM.GO,325
08/01/2019,POSSESSIONCLAIM.GO,325
11/01/2019,POSSESSIONCLAIM.GO,325
11/01/2019,POSSESSIONCLAIM.GO,325
11/01/2019,POSSESSIONCLAIM.GO,325
11/01/2019,POSSESSIONCLAIM.GO,325
11/01/2019,POSSESSIONCLAIM.GO,325
15/01/2019,POSSESSIONCLAIM.GO,121
17/01/2019,POSSESSIONCLAIM.GO,325
17/01/2019,POSSESSIONCLAIM.GO,325
17/01/2019,POSSESSIONCLAIM.GO,325
17/01/2019,POSSESSIONCLAIM.GO,325
17/01/2019,POSSESSIONCLAIM.GO,325
17/01/2019,POSSESSIONCLAIM.GO,325
21/01/2019,POSSESSIONCLAIM.GO,325
22/01/2019,AMZN MKTP UK MB9U35KQ4,11.18
23/01/2019,AMZN Mktp UK MB9FV4784,21.99
24/01/2019,POSSESSIONCLAIM.GO,121
25/01/2019,POSSESSIONCLAIM.GO,121
25/01/2019,POSSESSIONCLAIM.GO,325
25/01/2019,POSSESSIONCLAIM.GO,325
25/01/2019,POSSESSIONCLAIM.GO,325
25/01/2019,POSSESSIONCLAIM.GO,325
25/01/2019,POSSESSIONCLAIM.GO,325
25/01/2019,POSSESSIONCLAIM.GO,325
25/01/2019,POSSESSIONCLAIM.GO,325
28/01/2019,POSSESSIONCLAIM.GO,325
28/01/2019,POSSESSIONCLAIM.GO,325
30/01/2019,MARKS&SPENCER PLC,5.5
31/01/2019,POSSESSIONCLAIM.GO,325
04/02/2019,POSSESSIONCLAIM.GO,325
05/02/2019,POSSESSIONCLAIM.GO,325
05/02/2019,POSSESSIONCLAIM.GO,121
05/02/2019,POSSESSIONCLAIM.GO,325
05/02/2019,POSSESSIONCLAIM.GO,121
08/02/2019,POSSESSIONCLAIM.GO,325
08/02/2019,POSSESSIONCLAIM.GO,325
08/02/2019,POSSESSIONCLAIM.GO,325
08/02/2019,POSSESSIONCLAIM.GO,121
08/02/2019,POSSESSIONCLAIM.GO,121
08/02/2019,POSSESSIONCLAIM.GO,121
19/02/2019,POSSESSIONCLAIM.GO,325
19/02/2019,POSSESSIONCLAIM.GO,325
19/02/2019,POSSESSIONCLAIM.GO,325
19/02/2019,POSSESSIONCLAIM.GO,325
19/02/2019,POSSESSIONCLAIM.GO,325
19/02/2019,POSSESSIONCLAIM.GO,325
22/02/2019,POSSESSIONCLAIM.GO,325
26/02/2019,POSSESSIONCLAIM.GO,121
26/02/2019,POSSESSIONCLAIM.GO,325
28/02/2019,POSSESSIONCLAIM.GO,325
28/02/2019,POSSESSIONCLAIM.GO,325
28/02/2019,POSSESSIONCLAIM.GO,325
28/02/2019,POSSESSIONCLAIM.GO,325
28/02/2019,POSSESSIONCLAIM.GO,325
28/02/2019,POSSESSIONCLAIM.GO,121
28/02/2019,POSSESSIONCLAIM.GO,121
01/03/2019,POSSESSIONCLAIM.GO,325
03/03/2019,POSSESSIONCLAIM.GO,325
03/03/2019,POSSESSIONCLAIM.GO,325
03/03/2019,POSSESSIONCLAIM.GO,325
03/03/2019,POSSESSIONCLAIM.GO,325
06/03/2019,POSSESSIONCLAIM.GO,121
12/03/2019,POSSESSIONCLAIM.GO,325
14/03/2019,WESTMINSTER INSIGHT,270
14/03/2019,WESTMINSTER INSIGHT,245.7
14/03/2019,POSSESSIONCLAIM.GO,121
14/03/2019,POSSESSIONCLAIM.GO,325
15/03/2019,POSSESSIONCLAIM.GO,325
15/03/2019,POSSESSIONCLAIM.GO,121
10/04/2019,POSSESSIONCLAIM.GO,325
10/04/2019,POSSESSIONCLAIM.GO,325
10/04/2019,POSSESSIONCLAIM.GO,325
10/04/2019,POSSESSIONCLAIM.GO,325
15/04/2019,POSSESSIONCLAIM.GO,325
23/04/2019,POSSESSIONCLAIM.GO,121
26/04/2019,POSSESSIONCLAIM.GO,121
26/04/2019,POSSESSIONCLAIM.GO,325
01/05/2019,POSSESSIONCLAIM.GO,325
03/05/2019,POSSESSIONCLAIM.GO,325
08/05/2019,POSSESSIONCLAIM.GO,325
09/05/2019,POSSESSIONCLAIM.GO,325
17/05/2019,POSSESSIONCLAIM.GO,121
28/05/2019,POSSESSIONCLAIM.GO,325
28/05/2019,POSSESSIONCLAIM.GO,325
29/05/2019,POSSESSIONCLAIM.GO,325
29/05/2019,POSSESSIONCLAIM.GO,325
10/06/2019,POSSESSIONCLAIM.GO,325
10/06/2019,POSSESSIONCLAIM.GO,325
10/06/2019,POSSESSIONCLAIM.GO,121
10/06/2019,POSSESSIONCLAIM.GO,121
10/06/2019,POSSESSIONCLAIM.GO,325
11/06/2019,POSSESSIONCLAIM.GO,325
11/06/2019,POSSESSIONCLAIM.GO,325
13/06/2019,AMZNMktplace,21.99
19/06/2019,POSSESSIONCLAIM.GO,325
26/07/2019,POSSESSIONCLAIM.GO,325
02/08/2019,POSSESSIONCLAIM.GO,325
02/08/2019,POSSESSIONCLAIM.GO,325
02/08/2019,POSSESSIONCLAIM.GO,121
02/08/2019,POSSESSIONCLAIM.GO,121
09/08/2019,POSSESSIONCLAIM.GO,325
09/08/2019,POSSESSIONCLAIM.GO,121
09/08/2019,POSSESSIONCLAIM.GO,121
09/08/2019,POSSESSIONCLAIM.GO,121
12/08/2019,POSSESSIONCLAIM.GO,121
12/08/2019,POSSESSIONCLAIM.GO,121
16/08/2019,POSSESSIONCLAIM.GO,325
19/08/2019,POSSESSIONCLAIM.GO,325
19/08/2019,POSSESSIONCLAIM.GO,121
20/08/2019,POSSESSIONCLAIM.GO,325
21/08/2019,POSSESSIONCLAIM.GO,325
28/08/2019,POSSESSIONCLAIM.GO,325
28/08/2019,POSSESSIONCLAIM.GO,325
28/08/2019,POSSESSIONCLAIM.GO,121
06/09/2019,POSSESSIONCLAIM.GO,325
06/09/2019,POSSESSIONCLAIM.GO,325
06/09/2019,POSSESSIONCLAIM.GO,325
17/09/2019,POSSESSIONCLAIM.GO,325
26/09/2019,POSSESSIONCLAIM.GO,325
26/09/2019,POSSESSIONCLAIM.GO,325
26/09/2019,POSSESSIONCLAIM.GO,325
27/09/2019,POSSESSIONCLAIM.GO,121
30/09/2019,POSSESSIONCLAIM.GO,121
14/10/2019,POSSESSIONCLAIM.GO,325
14/10/2019,POSSESSIONCLAIM.GO,325
14/10/2019,POSSESSIONCLAIM.GO,325
14/10/2019,POSSESSIONCLAIM.GO,325
14/10/2019,POSSESSIONCLAIM.GO,325
22/10/2019,POSSESSIONCLAIM.GO,325
22/10/2019,POSSESSIONCLAIM.GO,325
22/10/2019,POSSESSIONCLAIM.GO,325
