,,
Detail Spend Analysis by Account ,,
Posting Date: 01/07/2022 - 30/09/2022,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
15/07/2022,SAINSBURY'S SMKT,15.00
16/07/2022,HOME BARGAINS,4.78
25/07/2022,CURRYS OXFORD,49.99
25/07/2022,PETS AT HOME LTD,17.00
28/07/2022,DUNELM LTD,7.50
28/07/2022,DUNELM LTD,12.00
05/08/2022,SAINSBURY'S S/MKT,150.00
06/09/2022,TESCO STORES 4480,5.60
13/07/2022,ASDA STORES LTD,50.00
14/07/2022,BLACKHAWK CS ICELAND,50.00
14/07/2022,BRITISH GAS ONLINE,28.00
14/07/2022,BRITISH GAS ONLINE,28.00
15/07/2022,VOUCHER EXPRESS,70.00
19/07/2022,TESCO GIFT CARD,30.00
20/07/2022,CURRYS ONLINE,294.00
21/07/2022,VOUCHER EXPRESS,50.00
22/07/2022,BRITISH GAS ONLINE,200.00
25/07/2022,SWI SCHOOLWEAR,42.60
27/07/2022,CARPETS 4 LESS,260.80
18/08/2022,BRITISH GAS ONLINE,50.00
13/09/2022,EDF ENERGY-IVR,260.23
28/07/2022,TRAVELODGE,413.04
02/09/2022,PREMIER INN,518.25
06/09/2022,PREMIER INN,146.00
08/09/2022,THE PROPERTY INST. LIM,89.00
22/09/2022,AMZNMktplace,16.99
22/09/2022,AMZNMKTPLACE AMAZON.CO,11.97
05/09/2022,WWW.THEKEY.CO.UK,461.25
05/09/2022,WWW.THEKEY.CO.UK,461.25
05/09/2022,WWW.THEKEY.CO.UK,461.25
05/09/2022,WWW.THEKEY.CO.UK,461.25
04/08/2022,HOLIDAY INN EXPRSS,238.00
16/08/2022,easyHotel W672145,144.98
05/09/2022,TRAVELODGE,304.94
08/09/2022,TRAVELODGE,357.96
13/09/2022,TRAVELODGE,142.78
21/07/2022,CARTRIDGE SAVE,84.01
27/07/2022,JENNINGS STORAGE,200.00
27/07/2022,JENNINGS STORAGE,200.00
03/08/2022,BIGDUG LIMITED,161.99
08/08/2022,AMZNMktplace,8.98
08/08/2022,ARGOS LTD,139.00
22/08/2022,WWW.VEHICLECONTROL.CO.,20.00
23/08/2022,ARGOS LTD,380.00
25/08/2022,HOMEBASE.CO.UK,15.00
12/09/2022,JENNINGS STORAGE,200.00
26/09/2022,JENNINGS STORAGE,200.00
04/07/2022,CARPETS 4 LESS,"1,433.64"
21/07/2022,ARGOS LTD,292.95
21/07/2022,ARGOS LTD,292.95
21/07/2022,ARGOS LTD,(292.95)
02/08/2022,SEAWARD,"1,596.30"
04/08/2022,CARPETS 4 LESS,883.77
05/08/2022,CARPETS 4 LESS,631.88
08/08/2022,Allpay GREENSQUAREACC,506.61
08/08/2022,CARPETS 4 LESS,"1,181.02"
08/08/2022,ARGOS LTD,(20.00)
10/08/2022,AO RETAIL LIMITED,657.99
24/08/2022,CARPETS 4 LESS,964.80
24/08/2022,Allpay CATALYST HOUSI,297.23
09/09/2022,LinkedIn 8231055234,12.89
15/09/2022,LinkedIn 8251858254,69.22
21/09/2022,LinkedIn 8270866264,69.54
27/09/2022,LINKEDIN-829 5044504,69.07
30/06/2022,WWW.CPAG.ORG.UK,71.25
30/06/2022,POSSESSIONCLAIM.GO,355.00
30/06/2022,POSSESSIONCLAIM.GO,355.00
01/07/2022,POSSESSIONCLAIM.GO,355.00
01/07/2022,POSSESSIONCLAIM.GO,355.00
15/07/2022,POSSESSIONCLAIM.GO,355.00
15/07/2022,POSSESSIONCLAIM.GO,355.00
15/07/2022,POSSESSIONCLAIM.GO,355.00
15/07/2022,POSSESSIONCLAIM.GO,355.00
15/07/2022,POSSESSIONCLAIM.GO,355.00
28/07/2022,POSSESSIONCLAIM.GO,355.00
28/07/2022,POSSESSIONCLAIM.GO,355.00
28/07/2022,POSSESSIONCLAIM.GO,355.00
05/08/2022,POSSESSIONCLAIM.GO,355.00
17/08/2022,POSSESSIONCLAIM.GO,130.00
22/08/2022,POSSESSIONCLAIM.GO,355.00
22/08/2022,POSSESSIONCLAIM.GO,355.00
22/08/2022,POSSESSIONCLAIM.GO,355.00
16/09/2022,POSSESSIONCLAIM.GO,355.00
16/09/2022,POSSESSIONCLAIM.GO,355.00
16/09/2022,POSSESSIONCLAIM.GO,355.00
22/07/2022,giffgaff,6.00
22/08/2022,giffgaff,6.00
22/09/2022,giffgaff,6.00
23/09/2022,CITYSPRINT UK LIMITED,38.22
12/07/2022,BICESTER VIL SSTP,3.80
13/07/2022,BICESTER VIL SSTP,3.80
27/09/2022,BICESTER VIL SSTP,3.80
08/07/2022,HOLIDAY INN EXPRSS,103.06
08/07/2022,HOLIDAY INN EXPRSS,103.06
08/07/2022,HOLIDAY INN EXPRSS,103.06
08/07/2022,HOLIDAY INN EXPRSS,103.06
08/07/2022,HOLIDAY INN EXPRSS,103.06
06/07/2022,BREWERS FAYRE40536060,2.89
03/08/2022,BODLEIAN LIBRARY-CATER,3.10
21/09/2022,BODLEIAN LIBRARY-CATER,3.25
21/09/2022,BODLEIAN LIBRARY-CATER,2.75
09/07/2022,ART CAFE,10.20
11/07/2022,AMZNMktplace,99.99
18/07/2022,ROBERT DYAS ECOM,68.94
20/07/2022,SUMMERTOWN CAR PARK,2.70
22/07/2022,AMZNMktplace,94.99
03/08/2022,RYMAN 1172,5.99
07/09/2022,OXFORD PLAYHOUSE,37.00
22/09/2022,AMZNMKTPLACE AMAZON.CO,7.99
28/09/2022,OXFORD PLAYHOUSE,78.00
08/07/2022,BRITISH GAS ONLINE,99.00
01/08/2022,BELLVIEW TRANSPORT,320.00
01/08/2022,POSSESSIONCLAIM.GO,130.00
10/09/2022,Fernando?s Cafe,10.00
18/07/2022,SCREWFIX DIR LTD,10.99
28/07/2022,THE ROYAL BRITISH LEGO,200.00
03/08/2022,WWW.FILMAPP.ORG,20.00
10/09/2022,JOHN LEWIS,10.00
13/09/2022,Shepherd and woodward,17.99
30/09/2022,The New Motion EVSE Lt,1.22
27/07/2022,SP DRY SPARKLE,29.80
29/06/2022,TRAVELODGE,(217.53)
30/06/2022,TRAVELODGE,486.36
30/06/2022,TRAVELODGE,469.23
30/06/2022,TRAVELODGE,(469.23)
30/06/2022,TRAVELODGE,(486.36)
05/07/2022,WHITWE HOUSEN VIEW GUE,385.00
05/07/2022,WHITWE HOUSEN VIEW GUE,385.00
08/07/2022,WHITWE HOUSEN VIEW GUE,385.00
08/07/2022,WHITWE HOUSEN VIEW GUE,385.00
08/07/2022,WHITWE HOUSEN VIEW GUE,385.00
14/07/2022,WHITWE HOUSEN VIEW GUE,385.00
14/07/2022,WHITWE HOUSEN VIEW GUE,385.00
14/07/2022,TRAVELODGE,70.99
14/07/2022,TRAVELODGE,102.99
15/07/2022,TRAVELODGE,667.78
15/07/2022,TRAVELODGE,314.41
15/07/2022,TRAVELODGE,314.41
15/07/2022,WHITWE HOUSEN VIEW GUE,385.00
15/07/2022,WHITWE HOUSEN VIEW GUE,385.00
15/07/2022,WHITWE HOUSEN VIEW GUE,385.00
15/07/2022,TRAVELODGE,(314.41)
19/07/2022,TRAVELODGE,548.08
20/07/2022,WHITWE HOUSEN VIEW GUE,385.00
19/08/2022,TRAVELODGE,431.26
19/08/2022,TRAVELODGE,570.88
22/08/2022,TRAVELODGE,606.97
22/08/2022,TRAVELODGE,978.38
22/08/2022,TRAVELODGE,489.19
22/08/2022,TRAVELODGE,594.63
22/08/2022,TRAVELODGE,93.09
23/08/2022,WELCOME BREAK,166.98
05/09/2022,TRAVELODGE,429.33
05/09/2022,TRAVELODGE,141.53
05/09/2022,TRAVELODGE,227.97
05/09/2022,TRAVELODGE,441.68
07/09/2022,TRAVELODGE,253.61
08/09/2022,PREMIER INN,572.00
09/09/2022,PREMIER INN,(453.00)
27/09/2022,TRAVELODGE,550.93
27/09/2022,TRAVELODGE,550.93
27/09/2022,TRAVELODGE,550.93
27/09/2022,TRAVELODGE,598.43
27/09/2022,TRAVELODGE,598.43
29/09/2022,BELLVIEW TRANSPORT,520.00
26/07/2022,THE PAPERBOX LTD,31.92
02/09/2022,SOCIAL HOUSING AF 19,618.00
30/06/2022,SurveyMonkey,384.00
04/08/2022,SAINSBURYS S/MKTS,3.95
05/08/2022,SAINSBURY'S S MKTS,7.30
10/08/2022,THE OXFORDSHIRE TAXI C,110.16
06/09/2022,STGCOACH/CTYLINK,5.60
16/07/2022,SumUp Asad Ice crea,8.00
16/07/2022,The African Vegan,9.00
16/07/2022,Anitas Refreshments,12.00
16/07/2022,Namaste Asian Kitchen,10.00
16/07/2022,MID SUSSEX SUPER CREA,14.00
26/07/2022,Elegant Cuisine Ltd,29.70
26/07/2022,Elegant Cuisine Ltd,2.25
06/09/2022,PHO CAMBRIDGE,54.62
06/07/2022,SAINSBURYS S/MKTS,250.00
06/07/2022,SAINSBURYS S/MKTS,100.00
08/07/2022,SAINSBURYS S/MKTS,8.30
14/07/2022,CG-highstreetvouchers,350.00
16/07/2022,ZTL Alo-hah Lifestyle,8.00
23/07/2022,SAINSBURYS S/MKTS,20.00
11/08/2022,CG-highstreetvouchers,150.00
16/08/2022,POST OFFICE COUNTER,50.00
17/08/2022,POST OFFICE COUNTER,3.20
25/08/2022,MINUTEMAN PRESS OXFORD,48.00
26/08/2022,Hobbycraft Trading Lim,23.95
06/09/2022,SumUp Gary Stebbing,9.30
07/09/2022,SAINSBURYS S/MKTS,3.75
01/07/2022,WWW.CIAT.ORG.UK,235.00
05/07/2022,STORAGE KING-OXFORD,299.66
06/07/2022,WWW.THEKNOWLEDGEACADEM,"1,000.00"
06/07/2022,WWW.THEKNOWLEDGEACADEM,538.67
27/07/2022,PONDSAFETYL,150.00
10/08/2022,WWW.PLANNING.CO,266.20
17/08/2022,TVLICENSING.CO.UK,159.00
03/09/2022,AMZNMktplace,62.41
20/09/2022,ADOBE ACROBAT STD,156.89
26/09/2022,SALUS GLOBAL KNOWLEDGE,229.50
28/09/2022,AMZNMktplace,109.70
13/09/2022,SP PT-ACADEMY,349.00
16/07/2022,TRAVELODGE,199.89
17/07/2022,TRAVELODGE,40.78
06/08/2022,TRAVELODGE,134.61
06/08/2022,TRAVELODGE,145.83
29/08/2022,TRAVELODGE,38.74
26/09/2022,TRAVELODGE,91.78
05/08/2022,BRITISH GAS OTP,25.00
11/07/2022,M & M Skip hire,336.00
03/08/2022,M & M Skip hire,282.00
09/08/2022,M & M Skip hire,294.00
17/08/2022,ALDI STORES 775-142,14.49
24/08/2022,TESCO STORE 2788,18.46
31/08/2022,M & M Skip hire,24.00
05/09/2022,SumUp Midlands Home,420.00
07/09/2022,ARGOS LTD,80.00
07/09/2022,ARGOS LTD,241.95
26/08/2022,TRAVELODGE,992.31
14/08/2022,TRAVELODGE,254.46
09/07/2022,ZOOM.US 888-799-9666,119.90
23/08/2022,eBay O 23-09010-71677,13.90
23/08/2022,eBay O 23-09010-71676,12.13
25/07/2022,MANOMANO,169.00
25/07/2022,AO RETAIL LIMITED,204.00
27/07/2022,STORAGE KING-OXFORD,554.33
27/07/2022,STORAGE KING-OXFORD,285.66
27/07/2022,STORAGE KING-OXFORD,554.33
27/07/2022,STORAGE KING-OXFORD,554.33
22/08/2022,STORAGE KING-OXFORD,839.99
22/08/2022,STORAGE KING-OXFORD,839.99
22/08/2022,STORAGE KING-OXFORD,554.33
25/08/2022,AMZNMktplace,757.43
06/07/2022,ICELAND,9.69
10/07/2022,TIMETASTIC,27.60
14/07/2022,ICELAND FOODS,9.00
10/08/2022,TIMETASTIC,27.60
11/07/2022,TRAVELODGE,663.03
12/07/2022,TRAVELODGE,113.99
25/07/2022,TRAVELODGE,663.97
26/07/2022,TRAVELODGE,572.78
26/07/2022,TRAVELODGE,507.23
08/08/2022,TRAVELODGE,478.73
09/08/2022,WELCOME BREAK,529.93
10/08/2022,WELCOME BREAK,13.47
10/08/2022,TRAVELODGE,918.53
10/08/2022,TRAVELODGE,831.15
15/08/2022,TRAVELODGE,866.32
15/08/2022,TRAVELODGE,494.88
14/09/2022,TRAVELODGE,282.13
15/09/2022,TRAVELODGE,382.79
28/09/2022,TRAVELODGE,747.57
29/09/2022,TRAVELODGE,661.09
29/09/2022,TRAVELODGE,91.19
25/07/2022,OXFORD CITY COUNCIL,85.23
25/07/2022,OXFORD CITY COUNCIL,61.56
02/08/2022,CHERWELL DC,749.32
01/08/2022,WHITE HOUSE VIEW GUEST,715.00
15/08/2022,TRAVELODGE,409.38
16/08/2022,TRAVELODGE,555.67
16/08/2022,TRAVELODGE,638.32
16/08/2022,TRAVELODGE,638.32
16/08/2022,TRAVELODGE,638.32
16/08/2022,TRAVELODGE,697.22
17/08/2022,TRAVELODGE,153.88
17/08/2022,WELCOME BREAK,506.93
17/08/2022,TRAVELODGE,478.74
17/08/2022,TRAVELODGE,186.18
15/09/2022,TRAVELODGE,67.99
04/07/2022,ONE4ALL,15.99
30/06/2022,HOME BARGAINS,7.98
30/06/2022,HOME BARGAINS,380.69
04/07/2022,TESCO STORES 2008,184.50
05/07/2022,ISAAC LORD LIMITED,113.00
05/07/2022,WILKO RETAIL LIMITED,33.00
05/07/2022,SCREWFIX DIR LTD,104.98
05/07/2022,EXECUTIVE SECURITY,236.02
06/07/2022,Apollo Trade Window St,58.94
06/07/2022,Apollo Trade Window St,33.66
06/07/2022,SCREWFIX DIR LTD,15.39
07/07/2022,OXON FASTENING SYSTEMS,33.70
07/07/2022,WILKO RETAIL LIMITED,62.20
07/07/2022,SCREWFIX DIR LTD,68.95
08/07/2022,OXON FASTENING SYSTEMS,313.99
08/07/2022,WILKO RETAIL LIMITED,60.00
12/07/2022,UKPS - OXFORD,60.00
13/07/2022,SCREWFIX DIR LTD,71.87
13/07/2022,SCREWFIX DIR LTD,111.29
14/07/2022,BMA VARSITY LTD,162.00
14/07/2022,BMA VARSITY LTD,550.24
14/07/2022,BMA VARSITY LTD,550.24
14/07/2022,BROOKES OUTDOOR LOOK,55.22
15/07/2022,SCREWFIX DIR LTD,29.99
19/07/2022,Dulux Decorator Centre,143.02
20/07/2022,SCREWFIX DIR LTD,62.96
21/07/2022,Costco Wholesale #114,35.92
22/07/2022,SCREWFIX DIR LTD,44.96
23/07/2022,OXFORD PRINT COMPANY,46.08
26/07/2022,DUNELM LTD,65.25
26/07/2022,SPORTSDIRECT.COM,69.99
26/07/2022,ARGOS HEYFORD HILL,10.00
27/07/2022,SMITH AND LOW,12.99
28/07/2022,ASDA STORE 4442,35.00
29/07/2022,SCREWFIX DIR LTD,63.94
09/08/2022,HOME BARGAINS,109.13
10/08/2022,BICESTER SHOE REPAIRS,5.50
10/08/2022,SCREWFIX DIR LTD,55.78
11/08/2022,WILKO RETAIL LIMITED,70.00
12/08/2022,B & Q 1354,195.00
15/08/2022,JEWSON LTD,80.92
15/08/2022,CURRYS OXFORD,229.00
15/08/2022,HOWDENS - OXFORD D879,55.96
15/08/2022,SCREWFIX DIR LTD,45.88
17/08/2022,UKPS - OXFORD,758.59
17/08/2022,POWELLS SHEET MATERIAL,51.96
17/08/2022,SCREWFIX DIR LTD,42.67
19/08/2022,CURRYS OXFORD,189.00
19/08/2022,CURRYS BUSINESS,520.60
22/08/2022,UKPS - OXFORD,21.60
22/08/2022,HEADINGTON HOMEWAR,5.00
23/08/2022,ZTL OXFORD CARPETS & F,178.00
23/08/2022,ZTL OXFORD CARPETS & F,357.00
23/08/2022,ZTL OXFORD CARPETS & F,743.00
23/08/2022,ZTL OXFORD CARPETS & F,135.00
23/08/2022,iZ OXFORD CARPETS,175.00
23/08/2022,iZ OXFORD CARPETS,180.00
23/08/2022,ZTL OXFORD CARPETS & F,498.00
23/08/2022,ARGOS HEYFORD HILL,25.00
26/08/2022,BMA VARSITY LTD,106.08
02/09/2022,OXFORD PRINT COMPANY,23.04
09/09/2022,HOME BARGAINS,10.93
09/09/2022,Apollo Trade Window St,40.34
09/09/2022,TOOLSTATION LTD,129.45
09/09/2022,HOWDENS - OXFORD D879,137.40
12/09/2022,HOME BARGAINS,72.50
13/09/2022,Apollo Trade Window St,16.04
15/09/2022,Apollo Trade Window St,45.94
20/09/2022,CURRYS OXFORD,552.98
20/09/2022,CURRYS OXFORD,991.29
22/09/2022,HELEN & DOUGLAS HOUSE,200.00
22/09/2022,LIDL GB OXFORD,48.85
23/09/2022,SALVATION ARMY,150.00
30/06/2022,POSSESSIONCLAIM.GO,130.00
08/07/2022,AMZNMktplace,26.99
07/07/2022,AMZNMKTPLACE AMAZON.CO,8.99
01/08/2022,RISINGHURST SUPERSTORE,3.49
09/08/2022,TELEPHONE PAYMENT,255.10
18/08/2022,AMZNMktplace,108.20
12/09/2022,AMZNMKTPLACE AMAZON.CO,30.57
14/09/2022,Allpay A2DOMINION HOU,117.27
15/09/2022,AMZNMKTPLACE AMAZON.CO,(9.99)
22/09/2022,HELEN & DOUGLAS HOUSE,16.50
24/09/2022,PLUMBINGFORCE LTD,118.80
11/07/2022,THE OXFORDSHIRE TAXI C,101.04
29/06/2022,BURGER KING,6.49
14/07/2022,BOOKERECOMM,226.26
09/09/2022,SANDWICH EXPRESS,606.00
09/09/2022,BOOKER LIMITED OXFORD,76.37
30/06/2022,SAFETY FIRST,80.45
04/07/2022,TESCO STORE 2994,10.84
06/07/2022,TERRY S STONE COTTAGE,36.00
13/07/2022,ALDI STORES 775-142,5.00
21/07/2022,AMZNMktplace,27.28
26/07/2022,ICELAND FOODS,11.45
01/08/2022,ICELAND FOODS,92.75
01/08/2022,LIDL GB OXFORD,1.39
03/08/2022,MOONPIG,38.48
09/08/2022,PPOINT_ Rosehill Newsa,3.90
10/08/2022,WILKO RETAIL LIMITED,13.00
15/08/2022,AO RETAIL LIMITED,178.99
22/08/2022,CO-OPERATIVE FOOD,1.80
23/08/2022,ICELAND FOODS,27.20
06/09/2022,IKEA LTD 461 READING M,185.95
08/09/2022,TESCO STORE 2994,16.33
08/09/2022,ICELAND FOODS,19.60
08/09/2022,AMZNMktplace,22.99
12/09/2022,AMZNMKTPLACE AMAZON.CO,8.50
21/09/2022,AMZNMktplace,29.86
21/09/2022,TVLICENSING.CO.UK,159.00
22/09/2022,ICELAND FOODS,17.00
22/09/2022,TESCO STORE 2994,15.07
23/09/2022,TESCO STORE 2994,16.30
26/09/2022,SAINSBURYS S/MKTS,12.50
27/09/2022,NETS ajproducts.co.u,258.00
27/09/2022,ICELAND FOODS,8.50
06/07/2022,Amazon.co.uk 2Y4ZE8SD4,10.99
06/07/2022,TOOLSTATION LTD,14.18
07/07/2022,TOOLSTATION LTD,11.98
07/07/2022,TOOLSTATION LTD,54.30
13/07/2022,TOOLSTATION LTD,21.06
14/07/2022,TOOLSTATION LTD,(47.92)
02/08/2022,TOOLSTATION LTD,16.68
04/08/2022,TOOLSTATION LTD,12.00
04/08/2022,TOOLSTATION LTD,27.46
04/08/2022,TOOLSTATION LTD,14.47
08/08/2022,TOOLSTATION LTD,5.29
24/08/2022,TOOLSTATION LTD,26.96
28/08/2022,SCREWFIX DIR LTD,12.41
02/09/2022,TOOLSTATION LTD,5.59
04/09/2022,WICKES OXFORD,5.00
15/09/2022,TOOLSTATION LTD,7.98
23/09/2022,SMITH AND LOW,9.40
02/09/2022,TRAVELODGE,199.89
26/07/2022,AMZNMKTPLACE AMAZON.CO,19.99
15/09/2022,WWW.IRRV.ORG.UK,516.00
20/09/2022,WWW.IRRV.ORG.UK,516.00
01/09/2022,Amazon.co.uk 2M8B21U64,29.99
23/09/2022,AMZNMKTPLACE AMAZON.CO,144.81
07/07/2022,TRAVELODGE,618.98
11/07/2022,TRAVELODGE,435.47
08/09/2022,TRAVELODGE,963.75
23/09/2022,TRAVELODGE,495.64
09/08/2022,ZTL Colombia Coffee Ro,11.45
06/09/2022,ZTL Colombia Coffee Ro,11.30
14/07/2022,WIX.COM 1006013277,4.45
14/08/2022,WIX.COM 1010854135,4.45
01/09/2022,Wix.com,158.40
17/09/2022,Wix.com,4.45
20/09/2022,ELEGANT CUISINE LIMITE,360.60
14/07/2022,LLG ENTERPRISES LTD,246.00
05/08/2022,oyezstore.co.uk,74.50
19/08/2022,SAMEDAYGROUP.CO.UK,72.00
08/09/2022,COMPANIESHOUSE WEB FIL,13.00
08/09/2022,COMPANIESHOUSE WEB FIL,13.00
22/09/2022,SAINSBURYS S/MKTS,24.01
16/07/2022,Amazon Prime OS3F32EV5,7.99
16/08/2022,Amazon Prime D70CE9TV5,7.99
16/09/2022,Amazon Prime AG4690MZ5,8.99
24/08/2022,AO RETAIL LIMITED,389.99
13/07/2022,TRAVELODGE,86.68
21/07/2022,TRAVELODGE,68.32
22/08/2022,PREMIER INN,130.05
06/07/2022,MARKS&SPENCER PLC,39.00
08/07/2022,AMZNMktplace,7.99
08/07/2022,ZOOM.US 888-799-9666,14.39
08/07/2022,WWW.OFFICEFURNITUREONL,200.34
11/07/2022,AMZNMKTPLACE AMAZON.CO,139.99
12/07/2022,AMZNMKTPLACE AMAZON.CO,14.98
20/07/2022,ZOOM.US 888-799-9666,135.06
21/07/2022,WEDDINGS & HONEYMOONS,114.00
21/07/2022,MEDISUPPLIES LTD,45.30
21/07/2022,WORKWEAR EXPRESS,160.22
23/07/2022,WWW.RYMAN.CO.UK,183.93
28/07/2022,THE PICTURE HANGER,168.14
01/08/2022,BRITISH RED CROSS SOCI,262.80
02/08/2022,WWW.OFFICEFURNITUREONL,281.94
02/08/2022,WWW.OFFICEFURNITUREONL,221.94
03/08/2022,WWW.OFFICEFURNITUREONL,221.94
12/08/2022,AMZN Mktp UK PF4T16715,7.31
11/08/2022,WWW.OFFICEFURNITUREONL,221.94
12/08/2022,WWW.OFFICEFURNITUREONL,(189.60)
19/08/2022,THE PICTURE HANGER,72.06
24/08/2022,WWWWESSEXCLEANINGCOM,36.93
24/08/2022,WWW.OFFICEFURNITUREONL,281.94
31/08/2022,CPL MAPS & MEDIA LTD,300.00
06/09/2022,WWW.OFFICEFURNITUREONL,281.94
08/09/2022,ASSEMBLE MEDIA GROUP,972.23
15/09/2022,PP CROSBYASSOC,840.00
15/09/2022,PP CROSBYASSOC,840.00
27/09/2022,MARKS&SPENCER PLC,39.00
07/07/2022,Amazon.co.uk 2Y2FA37K4,5.33
09/07/2022,AMZ Amazon.co.uk,(5.33)
23/07/2022,Amazon.co.uk CR4209EF5,102.72
24/07/2022,Amazon.co.uk A96SV51P5,18.00
24/07/2022,Amazon.co.uk 0E0OU35F5,9.00
04/08/2022,WWW.NISBETS.COM,41.86
22/08/2022,WWW.NISBETS.COM,26.38
20/07/2022,SURVEYMONK T 43002488,49.00
20/08/2022,SURVEYMONK T 43135043,49.00
20/09/2022,SURVEYMONK T 43262350,49.00
13/07/2022,Trainline.COM,79.46
25/08/2022,thetrainline.com,117.92
01/09/2022,Trainline.COM,(68.70)
07/09/2022,thetrainline.com,(103.90)
29/06/2022,COURTYARD BY MARRIOTT,140.00
15/09/2022,COURTYARD BY MARRIOTT,140.00
22/09/2022,COURTYARD BY MARRIOTT,140.00
06/07/2022,WWW.MINDTOOLS.COM,170.00
13/07/2022,TIMETASTIC,15.96
29/07/2022,LLG ENTERPRISES LTD,420.00
03/08/2022,WWW.OFFICEFURNITUREONL,105.54
03/08/2022,AMZNMKTPLACE AMAZON.CO,12.99
05/08/2022,AMZNMKTPLACE AMAZON.CO,72.30
13/08/2022,TIMETASTIC,15.96
13/09/2022,TIMETASTIC,15.96
01/07/2022,WWW.BOOSTPOWER.CO.UK,50.00
26/07/2022,WWW.BOOSTPOWER.CO.UK,50.00
19/08/2022,WWW.BOOSTPOWER.CO.UK,50.00
23/08/2022,SMART TOP UP,(127.53)
24/08/2022,WWW.BOOSTPOWER.CO.UK,200.00
12/09/2022,Allpay A2DOMINION HOU,100.00
12/09/2022,FREEHOLD MANAGERS PLC,50.00
30/06/2022,ZOOM.US 888-799-9666,6.80
01/07/2022,CLOUD WxTF8R,112.69
02/07/2022,SMARTY CO UK,7.00
