24/05/2023,PREMIER INN,640.00,,
25/05/2023,BKG HOTEL AT BOOKING.C,116.99,,
25/05/2023,BKG HOTEL AT BOOKING.C,656.00,,
25/05/2023,WELCOME BREAK RAMADA O,607.93,,
09/06/2023,TRAVELODGE,646.87,,
09/06/2023,TRAVELODGE,785.58,,
26/06/2023,WELCOME BREAK RAMADA O,897.92,,
26/06/2023,WELCOME BREAK RAMADA O,698.93,,
26/06/2023,WELCOME BREAK RAMADA O,714.93,,
26/06/2023,TRAVELODGE,677.28,,
26/06/2023,TRAVELODGE,735.23,,
26/06/2023,TRAVELODGE,759.93,,
26/06/2023,TRAVELODGE,836.88,,
26/06/2023,TRAVELODGE,836.88,,
26/06/2023,TRAVELODGE,584.18,,
26/06/2023,TRAVELODGE,842.59,,
26/06/2023,TRAVELODGE,615.53,,
26/06/2023,TRAVELODGE,615.53,,
26/06/2023,TRAVELODGE,618.38,,
26/06/2023,TRAVELODGE,893.88,,
26/06/2023,TRAVELODGE,677.28,,
26/06/2023,TRAVELODGE,920.47,,
27/06/2023,TRAVELODGE,761.83,,
27/06/2023,TRAVELODGE,614.58,,
27/06/2023,TRAVELODGE,886.27,,
27/06/2023,TRAVELODGE,10.00,,
27/06/2023,TRAVELODGE,763.73,,
27/06/2023,TRAVELODGE,817.88,,
27/06/2023,TRAVELODGE,847.33,,
27/06/2023,TRAVELODGE,(677.28),,
27/06/2023,TRAVELODGE,(763.73),,
27/06/2023,TRAVELODGE,(842.59),,
28/06/2023,TRAVELODGE,712.43,,
28/06/2023,TRAVELODGE,722.88,,
28/06/2023,TRAVELODGE,855.88,,
29/06/2023,TRAVELODGE,68.99,,
29/06/2023,TRAVELODGE,854.93,,
29/06/2023,TRAVELODGE,593.68,,
06/04/2023,MOUNT PLEASANT HOTEL,600.00,,
11/04/2023,Hotel at Booking.com,484.13,,
11/04/2023,BKG BOOKING.COM HOTEL,484.13,,
11/04/2023,TRAVELODGE,549.93,,
11/04/2023,TRAVELODGE,568.97,,
11/04/2023,TRAVELODGE,549.93,,
11/04/2023,TRAVELODGE,456.93,,
12/04/2023,TRAVELODGE,413.18,,
12/04/2023,TRAVELODGE,395.78,,
12/04/2023,TRAVELODGE,(268.80),,
13/04/2023,TRAVELODGE,461.63,,
13/04/2023,ATHENA OXFORD LTD,365.00,,
13/04/2023,BKG BOOKING.COM HOTEL,531.83,,
13/04/2023,TRAVELODGE,418.88,,
13/04/2023,TRAVELODGE,419.83,,
13/04/2023,TRAVELODGE,473.98,,
02/05/2023,TRAVELODGE,363.78,,
02/05/2023,TRAVELODGE,498.68,,
02/05/2023,TRAVELODGE,498.68,,
02/05/2023,PREMIER INN,672.00,,
10/05/2023,BKG BOOKING.COM HOTEL,588.53,,
10/05/2023,TRAVELODGE,619.33,,
26/05/2023,BKG HOTEL AT BOOKING.C,251.97,,
31/05/2023,TRAVELODGE,99.74,,
31/05/2023,TRAVELODGE,432.18,,
31/05/2023,TRAVELODGE,619.33,,
31/05/2023,TRAVELODGE,521.48,,
20/04/2023,TRAVELODGE,121.36,,
21/05/2023,TRAVELODGE,37.72,,
23/06/2023,TRAVELODGE,241.70,,
03/04/2023,Hotel at Booking.com,62.09,,
03/04/2023,BKG HOTEL AT BOOKING.C,62.09,,
03/04/2023,BKG HOTEL AT BOOKING.C,62.09,,
03/04/2023,BKG HOTEL AT BOOKING.C,62.09,,
03/04/2023,BKG HOTEL AT BOOKING.C,62.09,,
04/04/2023,BKG HOTEL AT BOOKING.C,120.58,,
22/05/2023,TESCO STORES 4480,9.35,,
27/06/2023,Elegant Cuisine Ltd,5.60,,
19/04/2023,TESCO STORES 2994,41.01,,
04/04/2023,BELLVIEW TRANSPORT,660.00,,
06/04/2023,WWW.NISBETS.COM,"1,079.98",,
04/05/2023,BUNNYS BAKERY,193.50,,
04/05/2023,TESCO STORES 2994,68.16,,
19/05/2023,CURRYS ONLINE,324.00,,
19/05/2023,AO RETAIL LIMITED,319.00,,
19/05/2023,CURRYS ONLINE,(324.00),,
14/06/2023,CARPETS 4 LESS,550.00,,
14/06/2023,CARPETS 4 LESS,"1,000.00",,
14/06/2023,CARPETS 4 LESS,206.67,,
14/06/2023,CARPETS 4 LESS,550.00,,
10/05/2023,CARPETS 4 LESS,"1,000.00",,
02/06/2023,POST OFFICE COUNTER,15.60,,
17/04/2023,TRAVELODGE,645.07,,
18/04/2023,TRAVELODGE,"1,009.67",,
21/04/2023,PREMIER INN,727.93,,
22/05/2023,CARTRIDGE SAVE,115.57,,
22/05/2023,PREMIER INN,242.93,,
24/05/2023,PREMIER INN,295.00,,
25/05/2023,WWW.ARGOS.CO.UK,196.95,,
22/06/2023,TRAVELODGE,554.00,,
03/04/2023,TRAVELODGE,507.37,,
03/04/2023,B&Q MARKETPLACE,75.96,,
05/04/2023,THE PROPERTY INST. LIM,194.00,,
05/04/2023,TRAVELODGE,"1,446.09",,
05/04/2023,AMZNMKTPLACE AMAZON.CO,19.43,,
03/05/2023,CURRYS ONLINE,479.00,,
09/05/2023,CURRYS ONLINE,284.00,,
26/05/2023,WWW.ARGOS.CO.UK,167.00,,
30/05/2023,WWW.ARGOS.CO.UK,32.00,,
07/06/2023,TRAVELODGE,685.36,,
19/04/2023,CARPETS 4 LESS,"1,454.16",,
15/05/2023,CARPETS 4 LESS,"1,312.10",,
09/06/2023,WWW.ARGOS.CO.UK,60.00,,
14/06/2023,CARPETS 4 LESS,"2,200.00",,
23/06/2023,CARPETS 4 LESS,"1,206.67",,
27/06/2023,CARPETS 4 LESS,"1,570.00",,
06/04/2023,CARPETS 4 LESS,"1,371.64",,
28/04/2023,WWW BUCKSRECYCLING CO,336.00,,
28/04/2023,CURRYS ONLINE,519.00,,
28/04/2023,AMZNMKTPLACE AMAZON.CO,(0.12),,
03/05/2023,CARPETS 4 LESS,"1,024.00",,
03/05/2023,CARPETS 4 LESS,562.00,,
10/05/2023,CARPETS 4 LESS,866.89,,
10/05/2023,CARPETS 4 LESS,619.53,,
07/06/2023,CARPETS 4 LESS,"1,489.89",,
07/06/2023,CARPETS 4 LESS,"1,561.93",,
26/04/2023,POSSESSIONCLAIM.GO,355.00,,
26/04/2023,POSSESSIONCLAIM.GO,355.00,,
26/04/2023,POSSESSIONCLAIM.GO,355.00,,
27/04/2023,WWW.CPAG.ORG.UK,196.00,,
12/05/2023,POSSESSIONCLAIM.GO,130.00,,
12/05/2023,POSSESSIONCLAIM.GO,355.00,,
12/05/2023,POSSESSIONCLAIM.GO,355.00,,
18/05/2023,POSSESSIONCLAIM.GO,355.00,,
09/06/2023,WWW.CPAG.ORG.UK,330.00,,
09/06/2023,POSSESSIONCLAIM.GO,355.00,,
09/06/2023,POSSESSIONCLAIM.GO,130.00,,
09/06/2023,POSSESSIONCLAIM.GO,130.00,,
09/06/2023,POSSESSIONCLAIM.GO,130.00,,
15/06/2023,POSSESSIONCLAIM.GO,355.00,,
15/06/2023,POSSESSIONCLAIM.GO,355.00,,
16/06/2023,POSSESSIONCLAIM.GO,355.00,,
16/06/2023,POSSESSIONCLAIM.GO,355.00,,
21/06/2023,POSSESSIONCLAIM.GO,355.00,,
21/06/2023,POSSESSIONCLAIM.GO,355.00,,
24/06/2023,AMZNMktplace,23.79,,
13/04/2023,POSSESSIONCLAIM.GO,130.00,,
05/05/2023,POSSESSIONCLAIM.GO,355.00,,
05/05/2023,POSSESSIONCLAIM.GO,355.00,,
18/04/2023,ST CLEMENTS CAR PARK,4.20,,
17/05/2023,RAW PICTURES,"1,200.00",,
24/05/2023,Zettle_ Arts At the Ol,4.80,,
10/06/2023,BICESTER VIL SSTP,4.00,,
17/06/2023,SADLERS WELLS THEATRE,2.00,,
17/06/2023,Pret a Manger 5059 Oxf,5.45,,
17/06/2023,WESTGATE OXFORD CAR PA,17.40,,
19/06/2023,LA CROISSANTERIE CAFE,6.00,,
19/06/2023,HEADINGTON CAR PARK,2.20,,
20/06/2023,Zettle_ SOCIETY CAFE L,6.70,,
26/06/2023,George Street Social,6.60,,
06/04/2023,TESCO STORES 4480,4.40,,
03/05/2023,TESCO STORES 4480,8.25,,
09/05/2023,Zettle_ Arts At the Ol,5.20,,
10/05/2023,Sadlers Wells Theatre,"1,542.00",,
28/05/2023,Zettle_ JUNKYARD GOLF,18.00,,
03/06/2023,TESCO STORES 4480,8.59,,
24/04/2023,WILKO RETAIL LIMITED,72.00,,
24/04/2023,ASDA STORE 4442,75.00,,
23/06/2023,BELLVIEW TRANSPORT,420.00,,
23/06/2023,BELLVIEW TRANSPORT,360.00,,
05/04/2023,WILKO RETAIL LIMITED,28.00,,
05/04/2023,WILKO RETAIL LIMITED,12.00,,
05/04/2023,WILKO RETAIL LIMITED,16.00,,
05/04/2023,WILKO RETAIL LIMITED,25.00,,
12/04/2023,BELLVIEW TRANSPORT,90.00,,
03/05/2023,WILKO RETAIL LIMITED,6.50,,
18/04/2023,Shepherd and woodward,26.99,,
22/04/2023,SAVERS HEALTH & BEAUTY,4.49,,
25/05/2023,SumUp Hand Car wash,10.00,,
14/06/2023,COVERED ARTS LTD,35.00,,
13/04/2023,COVERED ARTS LTD,290.82,,
09/05/2023,LONDON STANSTED AIRPOR,98.00,,
31/05/2023,SNAPFISH UK,5.44,,
07/06/2023,PAYNE & SON LTD,75.00,,
17/04/2023,easyHotel W859661,649.76,,
17/04/2023,TRAVELODGE,162.48,,
17/04/2023,TRAVELODGE,470.18,,
18/04/2023,ATHENA OXFORD LTD,292.00,,
18/04/2023,ATHENA OXFORD LTD,584.00,,
19/04/2023,TRAVELODGE,539.53,,
19/04/2023,easyHotel W861548,715.90,,
19/04/2023,MOUNT PLEASANT HOTEL,700.00,,
19/04/2023,TRAVELODGE,470.18,,
19/04/2023,TRAVELODGE,454.98,,
19/04/2023,TRAVELODGE,108.29,,
19/04/2023,TRAVELODGE,518.63,,
20/04/2023,easyHotel W862492,374.36,,
20/04/2023,PREMIER INN,738.00,,
27/04/2023,TRAVELODGE,407.48,,
15/05/2023,easyHotel W886768,61.20,,
15/05/2023,TRAVELODGE,212.78,,
17/05/2023,easyHotel W888804,84.60,,
17/05/2023,TRAVELODGE,638.34,,
18/05/2023,easyHotel W889568,494.10,,
18/05/2023,easyHotel W889575,504.90,,
19/05/2023,WELCOME BREAK RAMADA O,500.93,,
23/05/2023,TRAVELODGE,672.93,,
23/05/2023,TRAVELODGE,609.82,,
14/06/2023,easyHotel W917619,758.65,,
14/06/2023,TRAVELODGE,608.93,,
14/06/2023,TRAVELODGE,644.03,,
14/06/2023,TRAVELODGE,744.73,,
14/06/2023,TRAVELODGE,654.48,,
15/06/2023,ALMOND TREE HOTEL,"1,000.00",,
15/06/2023,ALMOND TREE HOTEL,"1,000.00",,
15/06/2023,ALMOND TREE HOTEL,28.57,,
15/06/2023,TRAVELODGE,591.79,,
15/06/2023,TRAVELODGE,530.04,,
16/06/2023,WELCOME BREAK RAMADA O,492.94,,
20/06/2023,TRAVELODGE,709.58,,
22/06/2023,TRAVELODGE,636.44,,
26/06/2023,TRAVELODGE,856.83,,
06/04/2023,TRAVELODGE,260.95,,
03/05/2023,easyHotel W875159,455.39,,
04/05/2023,easyHotel W875941,456.25,,
05/05/2023,TRAVELODGE,494.88,,
05/05/2023,TRAVELODGE,805.53,,
09/05/2023,easyHotel W881172,524.69,,
09/05/2023,easyHotel W881179,526.48,,
09/05/2023,easyHotel W881180,552.54,,
09/05/2023,TRAVELODGE,612.93,,
09/05/2023,TRAVELODGE,656.38,,
09/05/2023,TRAVELODGE,640.23,,
09/05/2023,PREMIER INN,843.00,,
10/05/2023,easyHotel W881950,574.16,,
10/05/2023,TRAVELODGE,519.58,,
10/05/2023,TRAVELODGE,169.99,,
11/05/2023,Mollies Motels,146.00,,
11/05/2023,TRAVELODGE,793.89,,
11/05/2023,WELCOME BREAK RAMADA O,257.95,,
06/06/2023,TRAVELODGE,545.93,,
06/06/2023,TRAVELODGE,819.78,,
06/06/2023,TRAVELODGE,605.08,,
06/06/2023,TRAVELODGE,100.99,,
07/06/2023,TRAVELODGE,599.38,,
07/06/2023,TRAVELODGE,702.93,,
07/06/2023,TRAVELODGE,150.99,,
07/06/2023,TRAVELODGE,120.99,,
06/06/2023,TRAVELODGE,(605.08),,
06/06/2023,PREMIER INN,104.00,,
06/06/2023,PREMIER INN,90.00,,
07/06/2023,easyHotel W910609,650.69,,
07/06/2023,TRAVELODGE,490.13,,
07/06/2023,TRAVELODGE,595.58,,
07/06/2023,TRAVELODGE,894.83,,
08/06/2023,TRAVELODGE,726.68,,
08/06/2023,TRAVELODGE,604.93,,
08/06/2023,TRAVELODGE,367.61,,
08/06/2023,TRAVELODGE,708.60,,
08/06/2023,TRAVELODGE,597.48,,
08/06/2023,WELCOME BREAK RAMADA O,538.93,,
09/06/2023,TRAVELODGE,216.20,,
29/05/2023,PREMIER INN,76.50,,
05/06/2023,PREMIER INN,101.15,,
12/06/2023,RYMAN 1172,13.47,,
20/06/2023,WWW.HAYMARKET.COM,345.00,,
10/05/2023,RTPI,331.00,,
23/05/2023,WWW.ARGOS.CO.UK,123.95,,
15/06/2023,TESCO STORES 2994,43.81,,
20/04/2023,OPODO,188.79,,
25/04/2023,EASYJET,256.74,,
17/04/2023,trainline,39.37,,
18/04/2023,TRIP_UK,267.66,,
18/04/2023,WWW.LOCAL.GOV.UK,667.08,,
15/05/2023,HOTEL IBIS,282.50,,
16/05/2023,Zettle_ Mister Coffee,7.00,,
17/05/2023,Zettle_ TWISTED KITCHE,28.00,,
17/05/2023,Zettle_ TWISTED KITCHE,14.00,,
17/05/2023,SumUp Cup of Kin,5.40,,
17/05/2023,WWW.LOCAL.GOV.UK,120.00,,
17/05/2023,Zettle_ TWISTED KITCHE,14.00,,
18/05/2023,PIZZA EXPRESS,55.00,,
19/05/2023,trainline,39.37,,
19/06/2023,trainline,279.20,,
09/05/2023,BEST4FRAMES,75.30,,
10/05/2023,trainline,213.05,,
30/05/2023,Elegant Cuisine Ltd,3.85,,
01/06/2023,trainline,39.43,,
05/06/2023,BUILT ENVIRONMENT NETW,870.00,,
07/06/2023,trainline,39.43,,
08/06/2023,www.oceanmedia.co,"1,182.00",,
18/06/2023,TRAVELODGE,36.19,,
31/03/2023,TRAVELODGE,52.00,,
01/04/2023,TRAVELODGE,99.93,,
17/05/2023,FIRST RESPONSE FIRST A,162.00,,
09/06/2023,OXFORD BUS TICKETS,315.00,,
20/06/2023,SAINSBURYS S/MKTS,14.10,,
23/06/2023,TESCO GIFT CARD,30.00,,
27/06/2023,BLACKHAWK CS ICELAND,10.00,,
03/04/2023,PAYPAL TAIWILFASHI TA,70.00,,
04/04/2023,ZOOM.US 888-799-9666,143.88,,
09/06/2023,ALMOND TREE HOTEL,710.00,,
09/06/2023,TRAVELODGE,646.87,,
19/06/2023,TRAVELODGE,633.93,,
29/06/2023,TRAVELODGE,967.03,,
29/06/2023,TRAVELODGE,970.83,,
29/06/2023,TRAVELODGE,904.33,,
05/05/2023,WELCOME BREAK RAMADA O,450.93,,
26/05/2023,TRAVELODGE,567.04,,
26/05/2023,WELCOME BREAK RAMADA O,552.93,,
31/05/2023,TRAVELODGE,864.43,,
31/05/2023,TRAVELODGE,743.93,,
08/06/2023,TRAVELODGE,747.58,,
08/06/2023,TRAVELODGE,664.93,,
08/06/2023,TRAVELODGE,354.30,,
08/06/2023,WELCOME BREAK RAMADA O,530.93,,
18/05/2023,BOXERCISE.CO.UK,149.00,,
13/06/2023,SQ YELLOW SUBMARINE,381.00,,
30/04/2023,FACEBK MTK3YQ7WP2,104.99,,
11/05/2023,RTPI,30.00,,
25/04/2023,WWW.ARGOS.CO.UK,210.00,,
25/04/2023,CURRYS ONLINE,249.00,,
25/05/2023,SumUp Gledic Residen,91.46,,
08/06/2023,PREMIER INN,542.00,,
20/06/2023,ATHENA OXFORD LTD,85.00,,
10/05/2023,BKG HOTEL AT BOOKING.C,146.00,,
26/05/2023,BKG HOTEL AT BOOKING.C,80.75,,
27/05/2023,BKG HOTEL AT BOOKING.C,275.00,,
30/05/2023,TRAVELODGE,71.38,,
05/06/2023,THE DIAL HOUSE,72.00,,
05/06/2023,THE DIAL HOUSE,99.00,,
05/06/2023,PREMIER INN,132.00,,
06/06/2023,BKG HOTEL AT BOOKING.C,63.00,,
06/06/2023,PREMIER INN,330.00,,
07/06/2023,TRAVELODGE,89.74,,
07/06/2023,BKG HOTEL AT BOOKING.C,(63.00),,
19/05/2023,Dunelm SoftFurnishings,60.00,,
10/05/2023,BELLVIEW TRANSPORT,280.00,,
14/04/2023,WWW.ARGOS.CO.UK,(210.00),,
19/04/2023,Zettle_ OXFORD CARPETS,300.00,,
13/06/2023,HOMEBASE LTD,132.00,,
13/06/2023,ARGOS LTD,225.00,,
21/06/2023,M & M Skip hire,294.00,,
12/04/2023,WWW.ARGOS.CO.UK,619.50,,
03/05/2023,BELLVIEW TRANSPORT,90.00,,
23/05/2023,TRAVELODGE,67.30,,
15/06/2023,BKG HOTEL AT BOOKING.C,93.06,,
30/04/2023,BKG HOTEL AT BOOKING.C,122.47,,
01/06/2023,TRAVELODGE,85.66,,
26/06/2023,TESCO PAYAT PUMP 3700,73.48,,
02/05/2023,trainline,191.28,,
02/05/2023,WWW.SIPCARPARKS.CO.UK,7.00,,
21/04/2023,ZOOM.US 888-799-9666,119.90,,
23/04/2023,FACEBK 39RHNMKQ62,18.00,,
24/04/2023,AMZNMKTPLACE AMAZON.CO,12.99,,
11/05/2023,AMZNMKTPLACE AMAZON.CO,13.99,,
12/05/2023,AMZNMktplace,17.49,,
21/05/2023,AMZNMktplace,102.76,,
23/05/2023,FACEBK 3D7ZKNBR62,4.33,,
15/06/2023,Mailchimp,12.45,,
22/06/2023,SumUp Minuteman Pres,6.00,,
23/06/2023,FACEBK PW4KKPBR62,5.33,,
29/06/2023,www.cassart.co.uk,273.40,,
31/03/2023,FACEBK Q7KXNMKH72,10.98,,
01/04/2023,FACEBK BPUV4MBR62,41.00,,
10/04/2023,FACEBK YDC58LPQ62,41.00,,
30/04/2023,FACEBK D7R7ANFH72,42.02,,
10/05/2023,EB YOUTH IN MIND CONF,118.50,,
12/05/2023,AMZNMktplace,11.99,,
11/05/2023,AMZNMKTPLACE AMAZON.CO,(12.99),,
25/05/2023,AMZNMKTPLACE AMAZON.CO,9.99,,
31/05/2023,FACEBK J8WMXNBH72,44.46,,
01/06/2023,FACEBK G2EVHPBQ62,41.00,,
02/06/2023,EB REFUND TO BUYER,10.00,,
14/04/2023,THE OXFORDSHIRE TAXI C,700.00,,
17/04/2023,PREMIER INN,"1,179.93",,
18/04/2023,TRAVELODGE,455.86,,
21/04/2023,THE OXFORDSHIRE TAXI C,238.00,,
24/04/2023,WWW.ARGOS.CO.UK,291.95,,
24/04/2023,WWW.ARGOS.CO.UK,292.95,,
24/04/2023,ASDA GEORGE COM LEEDS,36.50,,
24/04/2023,WWW.ARGOS.CO.UK,(292.95),,
25/04/2023,ASDA GEORGE COM LEEDS,(4.50),,
27/04/2023,TRAVELODGE,448.72,,
18/05/2023,TRAVELODGE,512.98,,
18/05/2023,TRAVELODGE,716.98,,
18/05/2023,TRAVELODGE,261.07,,
15/06/2023,TRAVELODGE,"1,021.45",,
16/06/2023,AO RETAIL LIMITED,269.00,,
19/06/2023,CONTINENTAL PRODUCT EN,50.88,,
19/06/2023,PREMIER INN,"2,139.86",,
23/06/2023,TRAVELODGE,790.95,,
26/06/2023,TRAVELODGE,"1,100.46",,
27/06/2023,AMZNMktplace,4.95,,
27/06/2023,TRAVELODGE,326.37,,
30/03/2023,PREMIER INN,61.84,,
04/04/2023,TRAVELODGE,576.21,,
04/04/2023,PREMIER INN,"1,010.93",,
08/04/2023,PREMIER INN,(47.00),,
08/04/2023,PREMIER INN,(47.00),,
08/04/2023,PREMIER INN,(47.00),,
11/04/2023,TRAVELODGE,493.60,,
11/04/2023,TRAVELODGE,506.35,,
11/04/2023,PREMIER INN,837.00,,
11/04/2023,PREMIER INN,723.74,,
11/04/2023,PREMIER INN,(837.00),,
28/04/2023,PREMIER INN,684.43,,
02/05/2023,Royal Cars,(12.00),,
04/05/2023,WWW.ARGOS.CO.UK,262.00,,
04/05/2023,TRAVELODGE,550.72,,
05/05/2023,TRAVELODGE,350.79,,
05/05/2023,PREMIER INN,429.47,,
05/05/2023,PREMIER INN,428.96,,
05/05/2023,PREMIER INN,101.93,,
05/05/2023,PREMIER INN,(428.96),,
11/05/2023,TRAVELODGE,668.02,,
07/06/2023,WWW.ARGOS.CO.UK,52.00,,
21/04/2023,TRAVELODGE,387.93,,
21/04/2023,TRAVELODGE,221.31,,
21/04/2023,TRAVELODGE,524.33,,
21/04/2023,TRAVELODGE,524.33,,
25/04/2023,easyHotel W867247,257.38,,
24/04/2023,PREMIER INN,898.50,,
25/04/2023,easyHotel W867366,432.00,,
25/04/2023,easyHotel W867370,500.35,,
25/04/2023,TRAVELODGE,78.99,,
26/04/2023,TRAVELODGE,81.99,,
26/04/2023,TRAVELODGE,507.23,,
26/04/2023,TRAVELODGE,586.08,,
26/04/2023,TRAVELODGE,515.78,,
26/04/2023,TRAVELODGE,129.19,,
27/04/2023,MOUNT PLEASANT HOTEL,300.00,,
27/04/2023,TRAVELODGE,449.29,,
27/04/2023,TRAVELODGE,430.28,,
27/04/2023,TRAVELODGE,499.63,,
15/05/2023,TRAVELODGE,793.13,,
17/05/2023,TRAVELODGE,946.08,,
23/05/2023,TRAVELODGE,736.18,,
13/06/2023,easyHotel W916646,702.88,,
14/06/2023,TRAVELODGE,967.03,,
14/06/2023,WELCOME BREAK RAMADA O,384.95,,
16/06/2023,TRAVELODGE,353.35,,
16/06/2023,TRAVELODGE,505.94,,
19/06/2023,TRAVELODGE,471.16,,
19/06/2023,TRAVELODGE,288.77,,
19/06/2023,TRAVELODGE,836.87,,
19/06/2023,TRAVELODGE,873.92,,
20/06/2023,easyHotel W923421,640.80,,
20/06/2023,easyHotel W923902,313.98,,
20/06/2023,TRAVELODGE,785.12,,
20/06/2023,TRAVELODGE,751.38,,
20/06/2023,PREMIER INN,155.55,,
21/06/2023,easyHotel W925014,655.20,,
21/06/2023,BKG HOTEL AT BOOKING.C,414.00,,
21/06/2023,TRAVELODGE,658.28,,
21/06/2023,TRAVELODGE,868.24,,
21/06/2023,TRAVELODGE,413.21,,
21/06/2023,TRAVELODGE,645.93,,
21/06/2023,TRAVELODGE,215.63,,
21/06/2023,TRAVELODGE,546.18,,
20/06/2023,TRAVELODGE,(796.98),,
22/06/2023,TRAVELODGE,76.99,,
22/06/2023,TRAVELODGE,836.88,,
22/06/2023,TRAVELODGE,659.22,,
22/06/2023,WELCOME BREAK RAMADA O,466.95,,
23/06/2023,TRAVELODGE,684.88,,
23/06/2023,TRAVELODGE,441.71,,
23/06/2023,TRAVELODGE,373.31,,
26/06/2023,easyHotel W929758,282.60,,
26/06/2023,easyHotel W929740,445.50,,
03/04/2023,TRAVELODGE,35.99,,
27/04/2023,PREMIER INN,560.15,,
28/04/2023,PREMIER INN,(560.15),,
02/05/2023,TRAVELODGE,601.28,,
02/05/2023,TRAVELODGE,435.03,,
10/05/2023,easyHotel W881966,527.34,,
10/05/2023,TRAVELODGE,633.58,,
26/05/2023,TRAVELODGE,602.24,,
26/05/2023,TRAVELODGE,579.43,,
25/05/2023,TRAVELODGE,(94.99),,
25/05/2023,TRAVELODGE,(94.99),,
30/05/2023,TRAVELODGE,649.73,,
30/05/2023,TRAVELODGE,103.54,,
30/05/2023,TRAVELODGE,490.13,,
30/05/2023,TRAVELODGE,511.03,,
30/05/2023,TRAVELODGE,509.13,,
01/06/2023,easyHotel W903958,489.58,,
01/06/2023,easyHotel W903968,566.07,,
01/06/2023,TRAVELODGE,639.28,,
01/06/2023,WELCOME BREAK RAMADA O,525.93,,
02/06/2023,easyHotel W905102,522.86,,
02/06/2023,TRAVELODGE,699.13,,
02/06/2023,TRAVELODGE,210.87,,
02/06/2023,TRAVELODGE,728.58,,
02/06/2023,TRAVELODGE,576.58,,
02/06/2023,TRAVELODGE,603.18,,
02/06/2023,WELCOME BREAK RAMADA O,515.93,,
02/06/2023,ALMOND TREE HOTEL,656.00,,
03/06/2023,TRAVELODGE,(62.69),,
05/06/2023,easyHotel W908374,304.19,,
05/06/2023,TRAVELODGE,728.57,,
06/06/2023,easyHotel W909131,609.24,,
15/05/2023,SAINSBURY'S S/MKT,87.22,,
16/05/2023,SAINSBURYS S/MKTS,5.52,,
03/05/2023,SAINSBURYS SMKTS,196.00,,
14/04/2023,POWELLS SHEET MATERIAL,61.20,,
14/04/2023,HOME BARGAINS,7.96,,
14/04/2023,DUNELM LTD,38.00,,
14/04/2023,CURRYS OXFORD,269.73,,
14/04/2023,Zettle_ OXFORD CARPETS,290.00,,
14/04/2023,Zettle_ OXFORD CARPETS,330.00,,
14/04/2023,Zettle_ OXFORD CARPETS,365.00,,
14/04/2023,TOOLSTATION LTD,37.98,,
14/04/2023,ARGOS HEYFORD HILL,69.00,,
14/04/2023,ARGOS HEYFORD HILL,30.00,,
16/04/2023,B AND Q,35.00,,
18/04/2023,POWELLS SHEET MATERIAL,31.68,,
18/04/2023,BMA VARSITY LTD,372.61,,
19/04/2023,WILKO RETAIL LIMITED,38.00,,
25/04/2023,SAVERS HEALTH & BEAUTY,73.86,,
27/04/2023,EXECUTIVE SECURITY,189.58,,
27/04/2023,TRAVIS PERKINS,48.38,,
27/04/2023,WILKO RETAIL LIMITED,371.00,,
27/04/2023,CURRYS OXFORD,636.62,,
27/04/2023,DUNELM LTD,395.62,,
15/05/2023,HOME BARGAINS,167.76,,
15/05/2023,B AND Q,451.00,,
