22/12/2021,WWW.BOOSTPOWER.CO.UK,28.00
22/12/2021,M & M Skip hire,246.00
23/12/2021,ASDA STORE 4442,46.55
23/12/2021,BLACKHAWK NETWORK,40.90
23/12/2021,OXFORD CITY COUNCIL,30.00
03/12/2021,Amazon.co.uk O64852IX5,171.56
06/10/2021,PAYPAL IRPM FEES,99.00
29/09/2021,JURYS INN OXFORD HOTEL,15.50
29/09/2021,JURYS INN OXFORD HOTEL,12.95
30/09/2021,TRAVELODGE,289.47
30/09/2021,HOLIDAY INNS,159.00
30/09/2021,HOLIDAY INNS,159.00
04/10/2021,TRAVELODGE,140.48
06/10/2021,TRAVELODGE,86.99
06/10/2021,PREMIER INN,384.00
07/10/2021,PREMIER INN,"1,125.00"
07/10/2021,PREMIER INN,611.00
08/10/2021,PREMIER INN,299.88
11/10/2021,PREMIER INN,864.00
11/10/2021,PREMIER INN,397.97
11/10/2021,PREMIER INN,256.50
11/10/2021,PREMIER INN,74.97
11/10/2021,PREMIER INN,46.47
11/10/2021,PREMIER INN,92.94
11/10/2021,PREMIER INN,92.94
11/10/2021,PREMIER INN,523.94
14/10/2021,TRAVELODGE,"1,595.15"
18/10/2021,TRAVELODGE,"1,368.71"
22/10/2021,TRAVELODGE,752.69
25/11/2021,TRAVELODGE,"1,134.15"
23/12/2021,EASYHOTEL OXFORD OPCO,535.50
23/12/2021,TRAVELODGE,44.61
06/10/2021,CARTRIDGE SAVE,101.24
07/10/2021,THE OXFORDSHIRE TAXI C,7.00
12/10/2021,WILKO.COM,323.00
13/10/2021,ARGOS LTD,240.24
13/10/2021,ARGOS LTD,24.00
13/10/2021,ARGOS LTD,6.00
20/10/2021,ARGOS LTD,8.00
01/11/2021,CARTRIDGE SAVE,83.53
08/11/2021,BOILERJUICE,611.44
17/11/2021,WWW.VEHICLECONTROL.CO.,20.00
17/11/2021,WWW.VEHICLECONTROL.CO.,20.00
17/11/2021,WWW.VEHICLECONTROL.CO.,20.00
17/11/2021,WWW.VEHICLECONTROL.CO.,20.00
17/11/2021,WWW.VEHICLECONTROL.CO.,20.00
17/11/2021,WWW.VEHICLECONTROL.CO.,20.00
17/11/2021,WWW.VEHICLECONTROL.CO.,20.00
17/11/2021,WWW.VEHICLECONTROL.CO.,20.00
17/11/2021,WWW.VEHICLECONTROL.CO.,20.00
18/11/2021,OXWASH LTD,44.80
18/11/2021,OXWASH LTD,26.85
25/11/2021,OXWASH LTD,26.85
02/12/2021,OXWASH LTD,26.85
10/12/2021,OXWASH LTD,(26.85)
10/12/2021,OXWASH LTD,(26.85)
16/12/2021,CURRYS ONLINE,319.00
16/12/2021,WWW.JOHNLEWIS.COM,749.00
23/12/2021,HOMEBASE LTD 091,27.00
25/10/2021,TRAVELODGE,652.73
26/11/2021,EASYHOTEL OXFORD OPCO,526.38
30/09/2021,CARPETS 4 LESS,948.40
07/10/2021,WILKO.COM,117.00
07/10/2021,WILKO.COM,117.00
14/10/2021,HOMEBASE LTD 091,61.00
14/10/2021,HOMEBASE.CO.UK,85.00
14/10/2021,ARGOS LTD,100.00
14/10/2021,ARGOS LTD,(100.00)
15/10/2021,HOMEBASE.CO.UK,(85.00)
15/10/2021,HOMEBASE LTD,(61.00)
20/10/2021,AMZNMKTPLACE AMAZON.CO,21.98
26/10/2021,JENNINGS STORAGE,186.00
05/11/2021,JENNINGS STORAGE,186.00
14/12/2021,JENNINGS STORAGE,186.00
24/12/2021,JENNINGS STORAGE,186.00
01/10/2021,TRAVELODGE,395.16
25/10/2021,TRAVELODGE,548.08
18/10/2021,CARPETS 4 LESS,893.55
22/10/2021,CARPETS 4 LESS,"1,200.00"
16/11/2021,CARPETS 4 LESS,"1,043.94"
29/11/2021,Allpay GREENSQUAREACC,239.86
01/12/2021,CARPETS 4 LESS,940.67
01/12/2021,ARGOS LTD,579.99
03/12/2021,CARPETS 4 LESS,916.15
03/12/2021,CARPETS 4 LESS,"1,744.81"
16/12/2021,M & M Skip hire,324.00
20/12/2021,CARPETS 4 LESS,858.62
21/12/2021,M & M Skip hire,324.00
25/12/2021,FACEBK QCTBJB7AR2,700.00
14/10/2021,AMZNMKTPLACE AMAZON.CO,79.99
17/10/2021,AMZNMktplace,136.99
17/12/2021,CURRYS BANBURY,34.99
26/10/2021,WWW.HERTSMERE.GOV.UK,60.00
23/11/2021,giffgaff,6.00
22/12/2021,giffgaff,6.00
21/10/2021,EB PEOPLE PLACE POWER,100.00
26/10/2021,AMZNMKTPLACE AMAZON.CO,27.78
26/10/2021,iZ JJ S CAR WASH,27.00
19/10/2021,Amazon Prime TP8K99T85,7.99
19/11/2021,Amazon Prime 7T6M71WH5,7.99
19/12/2021,Amazon Prime GL05K3UZ5,7.99
30/09/2021,ARGOS LTD,71.95
30/09/2021,ARGOS LTD,10.00
11/10/2021,iZ OXFORD CARPETS,635.00
11/10/2021,ARGOS LTD,(10.00)
21/10/2021,iZ Flo s the Plac,5.80
22/10/2021,CO-OPERATIVE FOOD,98.00
22/10/2021,CO-OPERATIVE FOOD,49.00
01/11/2021,CO-OPERATIVE FOOD,98.00
01/11/2021,CO-OPERATIVE FOOD,98.00
12/11/2021,ARGOS LTD,33.00
23/12/2021,ZTL OXFORD CARPETS & F,485.00
23/12/2021,iZ OXFORD CARPETS,185.00
23/12/2021,ZTL OXFORD CARPETS & F,325.00
23/12/2021,iZ OXFORD CARPETS,550.00
23/12/2021,iZ OXFORD CARPETS,185.00
18/11/2021,DEN & DEN TRAVEL LTD,10.02
06/10/2021,THE PLOUGH,264.00
20/10/2021,THE AMPLEFORTH,13.00
14/11/2021,BENUGO LIMITED,370.70
15/11/2021,NO1 SHIP STREET,150.75
15/11/2021,MOWGLI STREET FOOD OXF,190.67
08/12/2021,CAFFE NERO OXFORD HI,6.20
04/10/2021,ORANGE BUSINESS,88.99
06/10/2021,SCREWFIX DIRECT,8.28
23/10/2021,POST OFFICE COUNTER,10.20
11/11/2021,LONDON STANSTED AIRPOR,20.00
11/11/2021,APCOA PARKING UK,5.00
11/11/2021,HEATHROW AIRPORT,14.70
13/11/2021,THE ELECTRIC HIGHWAY C,4.02
14/11/2021,THE ELECTRIC HIGHWAY C,4.38
15/11/2021,APCOA PARKING UK,5.00
17/11/2021,ZTL JJ?S CAR WASH LTD,22.00
24/11/2021,MARKS&SPENCER PLC,38.00
29/11/2021,AMZNMktplace,22.50
08/12/2021,THE GARDEN,79.95
13/12/2021,SAINSBURYS S/MKTS,7.40
01/12/2021,TRAVELODGE,277.36
06/12/2021,TRAVELODGE,591.78
06/12/2021,TRAVELODGE,548.08
10/12/2021,TRAVELODGE,451.20
16/12/2021,TRAVELODGE,394.96
17/12/2021,TRAVELODGE,55.09
23/12/2021,C I H,344.00
24/12/2021,THE ARBORICULTURAL ASS,132.00
24/12/2021,RTPI,64.00
17/12/2021,PRET A MANGER,22.40
26/10/2021,CLOSTE.COM WEB HOSTING,14.97
23/11/2021,WWW.SOLACE.ORG.UK,250.00
13/12/2021,SAINSBURYS S/MKTS,5.20
16/12/2021,SAINSBURYS S/MKTS,5.20
30/09/2021,LEAVINGCARD.COM,9.48
01/10/2021,FACEBK DR2XC97WP2,26.13
13/10/2021,SOUTH OXFORD C ASSO,41.25
14/10/2021,INTELLIGENT E LEARNING,174.00
31/10/2021,FACEBK LX5ZE9KWP2,223.80
04/11/2021,EXECUTIVE SECURITY,21.98
19/11/2021,CPD ONLINE COLLEGE,82.80
20/11/2021,TRAVELODGE,127.47
20/12/2021,PREMIER INN,448.00
16/11/2021,GETADDRESS.IO,3.00
10/12/2021,GETADDRESS.IO,3.60
07/10/2021,ICELAND,13.33
15/10/2021,POUNDLAND LTD 1586,9.00
23/12/2021,M & M Skip hire,282.00
30/09/2021,FACEBK RGCXY6KH72,35.95
06/10/2021,AMZNMktplace,25.59
08/10/2021,CAMPAIGN FOR LEARNING,66.00
08/10/2021,WWW.TTS-GROUPS.CO.UK,42.96
10/10/2021,AMZNMKTPLACE AMAZON.CO,64.99
11/10/2021,AMZNMktplace,12.83
08/10/2021,WWW.THEWORKS.CO.UK,60.00
13/10/2021,AMZNMktplace,18.35
13/10/2021,AMZNMktplace,204.84
14/10/2021,AMZNMktplace,20.49
14/10/2021,AMZ Elitabert,(102.60)
14/10/2021,AMZNMktplace,67.84
17/10/2021,AMZNMKTPLACE AMAZON.CO,30.97
18/10/2021,AMZNMKTPLACE AMAZON.CO,33.97
19/10/2021,PAYPAL NLS,130.00
18/10/2021,DOBBIES GARDEN CENTRES,50.95
29/10/2021,PAYPAL EB YOUTH IN MI,(16.50)
30/10/2021,AMZ Handy-Products,42.10
31/10/2021,FACEBK Y2GZT7KH72,30.00
09/11/2021,EBAY COMMERCE UK LTD,7.99
09/11/2021,EBAY COMMERCE UK LTD,5.45
09/11/2021,EBAY COMMERCE UK LTD,7.34
09/11/2021,EBAY COMMERCE UK LTD,3.39
09/11/2021,EBAY COMMERCE UK LTD,3.75
09/11/2021,EBAY COMMERCE UK LTD,23.85
09/11/2021,EBAY COMMERCE UK LTD,6.59
11/11/2021,AMZNMKTPLACE AMAZON.CO,15.96
16/11/2021,WWW.WIPEEASYTABLECLOTH,4.00
16/11/2021,AMZNMktplace,74.45
19/11/2021,AMZ zilong1,(59.00)
26/11/2021,EB FABULOUS FAMILY TR,7.50
26/11/2021,AMZNMKTPLACE AMAZON.CO,51.22
29/11/2021,MUSEUMS ASCTN,40.00
30/11/2021,FACEBK CYQH58PH72,46.54
03/12/2021,AMZNMKTPLACE AMAZON.CO,10.26
03/12/2021,AMZNMktplace,10.26
16/12/2021,PAYPAL EB FAMILY INTE,7.50
17/12/2021,ETSY.COM - MISCHIEVOUS,45.00
17/12/2021,AMZNMktplace,7.99
21/12/2021,PAYPAL SENSORYDIRE,248.95
21/12/2021,PAYPAL TTSGROUPLTD,197.58
21/12/2021,PAYPAL DYSLEXIASHO,62.88
22/12/2021,PAYPAL ASPINLINE,97.20
22/12/2021,AMZNMktplace,33.96
04/11/2021,Amazon.co.uk 2C86P2TU5,3.98
06/11/2021,Amazon.co.uk W42QA3R45,4.99
09/11/2021,Amazon.co.uk LP1QK4CS5,42.66
19/12/2021,Amazon.co.uk Q780670K5,21.37
20/12/2021,Amazon.co.uk 5H8SA4895,31.16
13/10/2021,ASDA STORE 4442,46.05
13/10/2021,CO-OPERATIVE FOOD,28.00
15/10/2021,"BOOTS,OXFORD",37.40
15/10/2021,TIMPSON LTD,8.00
18/10/2021,ASDA STORE 4442,49.20
18/10/2021,CO-OPERATIVE FOOD,10.00
18/10/2021,AO RETAIL LIMITED,259.00
27/10/2021,CO-OPERATIVE FOOD,40.00
27/10/2021,CO-OPERATIVE FOOD,10.00
31/10/2021,ONE4ALL,50.00
11/11/2021,BEDS TO U,195.00
16/11/2021,TESCO STORE 2994,20.95
17/11/2021,ASDA STORE 4442,32.70
17/11/2021,ASDA STORE 4442,8.00
17/11/2021,WH SMITH,10.99
25/11/2021,"BOOTS,OXFORD",9.35
25/11/2021,EMMAUS OXFORD,138.00
26/11/2021,ARGOS LTD,101.99
08/12/2021,AMZNMktplace,18.57
09/12/2021,AMZNMktplace,16.40
10/12/2021,VOUCHER EXPRESS,120.00
10/12/2021,VOUCHER EXPRESS,110.00
13/12/2021,CURRYS ONLINE,234.99
16/12/2021,VOUCHER EXPRESS,200.00
16/12/2021,VOUCHER EXPRESS,30.00
16/12/2021,VOUCHER EXPRESS,120.00
16/12/2021,VOUCHER EXPRESS,170.00
16/12/2021,AO RETAIL LIMITED,389.00
20/12/2021,AO RETAIL LIMITED,384.00
21/12/2021,TESCO GIFT CARD,50.00
21/12/2021,VOUCHER EXPRESS,150.00
21/12/2021,TESCO GIFT CARD,50.00
21/12/2021,VOUCHER EXPRESS,80.00
22/12/2021,TESCO GIFT CARD,50.00
22/12/2021,VOUCHER EXPRESS,50.00
22/12/2021,VOUCHER EXPRESS,30.00
22/12/2021,AO RETAIL LIMITED,349.00
28/12/2021,TESCO STORE 2994,63.59
13/12/2021,OCB,500.00
06/12/2021,ASDA STORE 4442,100.00
06/12/2021,PRIMARK 440,100.00
06/12/2021,O2,56.50
09/12/2021,TESCO STORE 2994,36.89
10/12/2021,TESCO STORE 2994,24.36
10/12/2021,TESCO STORE 2994,28.17
16/12/2021,ASDA STORES LTD,50.00
16/12/2021,ASDA STORES LTD,100.00
16/12/2021,VOUCHER EXPRESS,50.00
16/12/2021,LIDL GB OXFORD,34.04
16/12/2021,highstreetvouchers,100.00
17/12/2021,TESCO STORE 2994,140.94
17/12/2021,AO RETAIL LIMITED,85.00
17/12/2021,AO RETAIL LIMITED,209.00
17/12/2021,highstreetvouchers,100.00
17/12/2021,highstreetvouchers,50.00
20/12/2021,ASDA STORES LTD,50.00
20/12/2021,ASDA STORE 4442,200.00
20/12/2021,SAINSBURYS S/MKTS,50.00
20/12/2021,SAINSBURYS S/MKTS,250.00
21/12/2021,TESCO STORE 2994,14.50
21/12/2021,ASDA STORE 4442,200.00
21/12/2021,SAINSBURYS S/MKTS,50.00
21/12/2021,SAINSBURYS S/MKTS,250.00
22/12/2021,SAINSBURYS S/MKTS,60.00
23/12/2021,HOMEBASE LTD 091,135.00
19/11/2021,MEDITERRANEAN FISH BAR,8.40
04/11/2021,CO-OPERATIVE FOOD,10.00
04/11/2021,CO-OPERATIVE FOOD,40.00
08/11/2021,ARGOS LTD,279.99
09/11/2021,TIMPSON LTD,8.00
18/11/2021,ARGOS LTD,179.99
18/11/2021,ARGOS LTD,179.99
19/11/2021,FREDS DISCOUNT STORE,1.50
19/11/2021,CO-OP GROUP 350035,3.80
25/11/2021,ARGOS LTD,329.00
26/11/2021,WWW.ONLINE4BABY.COM,91.95
30/11/2021,EMMAUS OXFORD,290.00
06/12/2021,TESCO STORE 2994,4.50
06/12/2021,ARGOS LTD,169.99
09/12/2021,ARGOS LTD,112.95
16/12/2021,TESCO STORES 6880,30.00
16/12/2021,ICELAND,50.00
17/12/2021,Rapido,11.49
20/12/2021,SCOTTISHPOWER.COM,112.00
20/12/2021,CURRYS ONLINE,479.98
20/12/2021,TESCO STORES 6880,40.00
20/12/2021,TESCO STORES 6880,40.00
20/12/2021,TESCO STORES 6880,40.00
20/12/2021,TESCO STORES 6880,50.00
20/12/2021,TESCO STORES 6880,20.00
20/12/2021,TESCO STORE 2994,30.00
20/12/2021,CURRYS ONLINE,(20.00)
20/12/2021,SAINSBURY S/MKTS,60.00
20/12/2021,SAINSBURY S/MKTS,50.00
21/12/2021,ARGOS LTD,39.00
21/12/2021,ARGOS LTD,110.00
22/12/2021,SAINSBURYS S/MKTS,12.63
23/12/2021,OXFORD CITY COUNCIL DO,90.00
23/12/2021,TESCO GIFT CARD,50.00
23/12/2021,BRITISH GAS ONLINE,56.00
23/12/2021,BRITISH GAS ONLINE,56.00
30/11/2021,TRAVELODGE,471.13
30/11/2021,PREMIER INN,206.50
01/12/2021,PREMIER INN,(100.00)
07/12/2021,TRAVELODGE,70.99
07/12/2021,TRAVELODGE,583.23
08/12/2021,TRAVELODGE,791.27
10/12/2021,TRAVELODGE,(402.75)
20/12/2021,TRAVELODGE,630.65
20/12/2021,TRAVELODGE,522.35
21/12/2021,TRAVELODGE,109.22
21/12/2021,TRAVELODGE,331.45
21/12/2021,TRAVELODGE,39.99
22/12/2021,TRAVELODGE,235.55
22/11/2021,PREMIER INN,"1,267.00"
24/11/2021,JURYS INN OXFORD HOTEL,"1,933.00"
26/11/2021,JURYS INN OXFORD HOTEL,"(1,728.00)"
02/12/2021,EASYHOTEL OXFORD OPCO,976.02
07/12/2021,PREMIER INN,557.00
08/12/2021,PREMIER INN,552.00
17/12/2021,EASYHOTEL OXFORD OPCO,246.96
21/12/2021,EASYHOTEL OXFORD OPCO,71.98
15/10/2021,SSE ELECTRICITY,25.00
15/10/2021,SSE ELECTRICITY,25.00
15/10/2021,SSE ELECTRICITY,10.00
23/11/2021,SSE ELECTRICITY,(25.00)
15/10/2021,TRAVELODGE,297.97
21/10/2021,TRAVELODGE,634.45
22/10/2021,TRAVELODGE,293.53
27/10/2021,WHITE HOUSE VIEW GUEST,385.00
28/10/2021,TRAVELODGE,468.30
28/10/2021,THE RIDINGS,660.00
28/10/2021,THE RIDINGS,385.00
29/10/2021,TRAVELODGE,408.47
29/10/2021,TRAVELODGE,353.47
01/11/2021,TRAVELODGE,859.92
02/11/2021,WHITE HOUSE VIEW GUEST,385.00
04/11/2021,GALAXIE HOTEL,500.00
04/11/2021,GALAXIE HOTEL,545.00
05/11/2021,THE RIDINGS,385.00
05/11/2021,THE RIDINGS,385.00
05/11/2021,WHITE HOUSE VIEW GUEST,495.00
05/11/2021,WHITE HOUSE VIEW GUEST,220.00
05/11/2021,WHITE HOUSE VIEW GUEST,385.00
05/11/2021,WHITE HOUSE VIEW GUEST,385.00
08/11/2021,TRAVELODGE,177.98
11/11/2021,WHITE HOUSE VIEW GUEST,385.00
11/11/2021,WHITE HOUSE VIEW GUEST,385.00
15/11/2021,WHITE HOUSE VIEW GUEST,385.00
15/11/2021,WHITE HOUSE VIEW GUEST,385.00
15/11/2021,WHITE HOUSE VIEW GUEST,165.00
18/11/2021,THE RIDINGS,385.00
18/11/2021,THE RIDINGS,385.00
18/11/2021,TRAVELODGE,926.38
19/11/2021,WHITE HOUSE VIEW GUEST,385.00
19/11/2021,TRAVELODGE,259.47
19/11/2021,WHITE HOUSE VIEW GUEST,455.00
22/11/2021,WHITE HOUSE VIEW GUEST,455.00
06/10/2021,WWW.PAY.UKCRS.COM,150.00
04/11/2021,CHERWELL DC,169.11
19/11/2021,CHERWELL DC,809.09
19/11/2021,CHERWELL DC,29.63
30/09/2021,Dulux Decorator Centre,46.27
01/10/2021,CITY PLUMBING,10.78
04/10/2021,WILKO RETAIL LIMITED,6.00
07/10/2021,BMA VARSITY LTD,562.72
07/10/2021,HOWDENS - OXFORD D879,716.83
12/10/2021,HOWDENS - OXFORD D879,(18.90)
12/10/2021,HOWDENS - OXFORD D879,12.60
13/10/2021,CITY PLUMBING,22.00
15/10/2021,HOWDENS - OXFORD D879,23.88
25/10/2021,CITY PLUMBING,8.95
25/10/2021,South East Workwear Li,141.60
26/10/2021,SCREWFIX DIR LTD,17.98
26/10/2021,WILTS ELECTRICAL,37.18
27/10/2021,SCREWFIX DIR LTD,26.47
28/10/2021,HOME BARGAINS,27.93
01/11/2021,C BREWER & SONS,105.13
02/11/2021,WOLSELEY UK,3.60
04/11/2021,JEWSON LTD,46.80
08/11/2021,C BREWER & SONS,25.40
10/11/2021,SCREWFIX DIR LTD,20.95
11/11/2021,HOME BARGAINS,17.06
11/11/2021,CURRYS OXFORD,169.00
11/11/2021,EMMAUS OXFORD,208.00
15/11/2021,BLANCHFORD BUILDING SU,10.49
15/11/2021,SCREWFIX DIR LTD,31.76
17/11/2021,SALVATION ARMY,160.00
30/11/2021,EXECUTIVE SECURITY,58.15
02/12/2021,DUNELM LTD,175.30
03/12/2021,WILKO RETAIL LIMITED,217.00
03/12/2021,WILKO RETAIL LIMITED,70.00
03/12/2021,SCREWFIX DIR LTD,118.68
06/12/2021,WILKO RETAIL LIMITED,112.00
07/12/2021,EXECUTIVE SECURITY,75.39
08/12/2021,SALVATION ARMY,72.00
08/12/2021,CITY PLUMBING,13.20
08/12/2021,SCREWFIX DIR LTD,129.86
13/12/2021,JEWSON LTD,71.95
13/12/2021,DUNELM LTD,23.39
13/12/2021,WILKO RETAIL LIMITED,25.00
14/12/2021,BS GLASS & GLAZING LTD,45.80
14/12/2021,CITY PLUMBING,13.79
16/12/2021,CITY PLUMBING,16.92
16/12/2021,HELEN HOUSE & DOUGLAS,33.00
16/12/2021,EXECUTIVE SECURITY,28.51
17/12/2021,TRAVIS PERKINS,13.32
17/12/2021,Royal Cars,12.10
20/12/2021,FURNISH 4 LESS LTD,278.00
21/12/2021,B&M 514 - DICOT,67.00
22/12/2021,PPOINT_ Kumars @ 39 3,100.00
23/12/2021,SCREWFIX DIR LTD,11.66
22/11/2021,WWW.ICO.ORG.UK,40.00
27/11/2021,TRAVELODGE,135.48
27/11/2021,TRAVELODGE,132.98
27/11/2021,THE OXFORDSHIRE TAXI C,22.00
29/09/2021,TOOLSTATION LTD,14.48
01/10/2021,SCREWFIX DIR LTD,4.99
06/10/2021,TOOLSTATION LTD,11.52
18/10/2021,TOOLSTATION LTD,6.98
04/11/2021,POST OFFICE COUNTER,3.40
08/11/2021,SMITH AND LOW,3.95
09/11/2021,SMITH AND LOW,5.99
21/12/2021,TOOLSTATION LTD,3.90
23/12/2021,TOOLSTATION LTD,49.15
29/12/2021,TOOLSTATION LTD,13.98
23/11/2021,AMZNMKTPLACE AMAZON.CO,58.68
23/11/2021,TRAVELODGE,134.98
26/11/2021,PREMIER INN,253.00
29/11/2021,PREMIER INN,93.50
30/11/2021,TRAVELODGE,75.46
01/12/2021,TRAVELODGE,70.36
02/12/2021,TRAVELODGE,71.38
25/10/2021,001 Taxis,9.40
08/11/2021,THE OXFORDSHIRE TAXI C,71.00
12/11/2021,SurveyMonkey,384.00
17/10/2021,Wix.com,4.12
17/11/2021,Wix.com,4.12
19/12/2021,Wix.com,4.12
06/10/2021,oyezstore.co.uk,46.50
02/11/2021,WWW.PMGLTD.CO.UK,390.00
09/11/2021,WWW.THELAWSOCIETY.ORG,306.00
16/12/2021,oyezstore.co.uk,32.50
22/12/2021,CHARTERED INSTITUTE OF,367.00
16/10/2021,Amazon Prime RW5665S45,7.99
16/11/2021,Amazon Prime WM9200BP5,7.99
16/12/2021,Amazon Prime OD3ST35Y5,7.99
16/11/2021,ENVIROMENT AGENCY,501.25
