Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,09/11/2021,46323202 - 1,"7,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,A0108,16/11/2021,46323357 - 25,"4,459.68",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,A0108,14/12/2021,46323651 - 16,"3,365.16",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,30/12/2021,1075964 - 1,450,Revenue,20014471,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,General Contracted Services,D3401,02/11/2021,1076423 - 1,"1,900.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,Y021,30/12/2021,1076743 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,30/12/2021,1076751 - 0,"5,950.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,30/12/2021,1077291 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,30/12/2021,1077854 - 0,850,Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,12/10/2021,1078507 - 0,650,Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,12/10/2021,1078508 - 0,495,Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,12/10/2021,1078596 - 0,515,Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,12/10/2021,1078856 - 0,653.01,Revenue,20020068,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Consultants Fees,D3411,12/10/2021,1078909 - 0,"2,299.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/10/2021,1078922 - 0,"45,601.63",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,D3401,05/10/2021,1078923 - 0,"1,900.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/10/2021,1078924 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/10/2021,1078938 - 0,850.95,Revenue,20019212,XN LEISURE SYSTEMS LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/10/2021,1078981 - 0,"43,367.00",Revenue,20017849,NETCALL TECHNOLOGY LTD
Oxford City Council,Business Improvement,Network Rental,D3531,12/10/2021,1078998 - 1,"1,393.59",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,External Telephone Charges,D3503,12/10/2021,1079002 - 1,"27,243.27",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/10/2021,1079005 - 0,"7,516.87",Revenue,20019668,PLANET IT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,05/10/2021,1079018 - 0,839.97,Revenue,20003547,PITNEY BOWES LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,26/10/2021,1079028 - 0,680,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,26/10/2021,1079068 - 0,"1,200.00",Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Main Contractor (DS),Y261,12/10/2021,1079085 - 0,"9,765.00",Capital,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,19/10/2021,1079091 - 0,"2,083.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,12/10/2021,1079096 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,D3401,12/10/2021,1079097 - 0,"1,900.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,External Telephone Charges,D3503,12/10/2021,1079102 - 1,"1,499.52",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Consultants Fees,D3411,26/10/2021,1079110 - 0,"2,820.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,12/10/2021,1079127 - 0,"45,601.63",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,D3411,12/10/2021,1079135 - 0,"2,180.00",Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,26/10/2021,1079141 - 0,635,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Miscellaneous Fees,Y173,12/10/2021,1079148 - 0,"11,919.00",Capital,20021010,SYNECTIC MANAGEMENT CONSULTANCY LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,12/10/2021,1079183 - 0,"2,556.54",Revenue,20013463,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,19/10/2021,1079207 - 0,"45,601.63",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,D3401,19/10/2021,1079208 - 0,"1,900.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,19/10/2021,1079209 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Security Services,D3418,19/10/2021,1079212 - 0,975,Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,D3306,26/10/2021,1079320 - 1,"5,061.51",Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,External Telephone Charges,D3503,26/10/2021,1079321 - 1,"23,015.44",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Consultants Fees,D3411,26/10/2021,1079322 - 0,635,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,19/10/2021,1079340 - 0,"10,561.50",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Postage & Carriage,D3501,26/10/2021,1079358 - 0,"2,159.99",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Health Screening,D3428,26/10/2021,1079367 - 0,583.95,Revenue,20012497,CHILDCARE VOUCHERS LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,26/10/2021,1079408 - 0,"5,500.00",Revenue,20014674,"Archant Community Media Ltd.,"
Oxford City Council,Business Improvement,Awards / Prizes,D3705,26/10/2021,1079409 - 0,"2,450.00",Revenue,20017916,ICOM WORKS LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,23/11/2021,1079420 - 0,"2,014.00",Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,26/10/2021,1079428 - 0,475,Capital,20013463,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,26/10/2021,1079438 - 0,631.78,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,09/11/2021,1079441 - 0,"1,075.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,02/11/2021,1079471 - 1,"33,189.27",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Main Contractor,Y021,02/11/2021,1079482 - 0,"4,084.20",Capital,20020945,BOX LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,02/11/2021,1079489 - 0,"1,833.75",Revenue,20019993,TRANSOFT SOLUTIONS (UK) LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,02/11/2021,1079500 - 0,"1,135.81",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,02/11/2021,1079509 - 0,"2,248.55",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,02/11/2021,1079510 - 0,"9,512.21",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Software Purchase,D3511,02/11/2021,1079533 - 0,"2,910.72",Revenue,20011589,CAPITA BUSINESS SERVICES LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,02/11/2021,1079562 - 0,541,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,21/12/2021,1079563 - 0,615,Revenue,20019288,Encore Envelopes Ltd
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,02/11/2021,1079572 - 0,"1,245.00",Revenue,20013113,CADLINE LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,02/11/2021,1079576 - 0,650,Capital,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,09/11/2021,1079606 - 0,765.94,Revenue,20018667,NOMINET UK
Oxford City Council,Business Improvement,General Contracted Services,D3401,09/11/2021,1079609 - 0,"115,630.07",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,D3411,09/11/2021,1079612 - 0,"2,083.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,09/11/2021,1079633 - 0,"45,601.63",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,09/11/2021,1079634 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Miscellaneous Fees,Y173,09/11/2021,1079636 - 0,"10,960.00",Capital,20021010,SYNECTIC MANAGEMENT CONSULTANCY LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,30/12/2021,1079641 - 1,514,Revenue,20014471,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,Consultants Fees,D3411,16/11/2021,1079675 - 0,"2,039.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,16/11/2021,1079678 - 0,499.95,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,09/11/2021,1079713 - 0,"2,985.00",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Network Rental,D3531,09/11/2021,1079715 - 1,"1,394.71",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,09/11/2021,1079723 - 0,"23,042.29",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,09/11/2021,1079724 - 0,"1,111.17",Revenue,20010153,CIVICA UK LTD
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,16/11/2021,1079766 - 0,744.88,Revenue,20007849,LYRECO UK LTD
Oxford City Council,Business Improvement,Network Rental,D3531,16/11/2021,1079774 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Network Rental,D3531,16/11/2021,1079775 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,16/11/2021,1079780 - 0,"3,000.00",Revenue,20018171,SIRIUS OPEN SOURCE LTD
Oxford City Council,Business Improvement,Security Services,D3418,16/11/2021,1079820 - 0,975,Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,16/11/2021,1079856 - 0,577.22,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Hardware Rental,D3521,16/11/2021,1079876 - 0,635.49,Revenue,20008022,Quadient Finance UK Ltd
Oxford City Council,Business Improvement,Consultants Fees,D3411,23/11/2021,1079898 - 0,"2,180.00",Revenue,20020796,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,30/11/2021,1079905 - 0,699,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,23/11/2021,1079932 - 1,"5,685.36",Revenue,20019852,Jadu Creative Limited
Oxford City Council,Business Improvement,Main Contractor,Y021,23/11/2021,1079936 - 0,"4,250.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,07/12/2021,1079947 - 0,440,Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,30/11/2021,1079951 - 0,"2,410.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Compliance Training (H&S),A0630,23/11/2021,1079952 - 0,"1,833.00",Revenue,20019829,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,Hardware Rental,D3521,21/12/2021,1079953 - 0,257.6,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,D3306,21/12/2021,1079953 - 1,186.96,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Consultants Fees,D3411,23/11/2021,1079971 - 0,637.5,Revenue,20020400,BASIS LTD
Oxford City Council,Business Improvement,Miscellaneous Fees,Y173,30/11/2021,1079990 - 0,"14,250.00",Capital,20021009,CHANNEL 3 CONSULTING LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,30/11/2021,1079999 - 0,628.82,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,30/11/2021,1080061 - 0,"2,880.82",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Consultants Fees,D3411,07/12/2021,1080064 - 0,895,Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,IT Skills Development,A0638,30/11/2021,1080065 - 0,"10,500.00",Revenue,20016770,LEARNING POOL LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,30/11/2021,1080075 - 0,758.99,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,30/11/2021,1080090 - 0,"4,320.00",Revenue,20020095,Paygate Solutions Ltd
Oxford City Council,Business Improvement,Miscellaneous Fees,Y173,21/12/2021,1080129 - 0,"5,480.00",Capital,20021010,SYNECTIC MANAGEMENT CONSULTANCY LTD
Oxford City Council,Business Improvement,Miscellaneous Fees,Y173,30/12/2021,1080130 - 1,"4,795.00",Capital,20021010,SYNECTIC MANAGEMENT CONSULTANCY LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,14/12/2021,1080132 - 0,"10,561.50",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Consultants Fees,D3411,21/12/2021,1080264 - 0,"2,754.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,07/12/2021,1080299 - 0,"45,601.63",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,General Contracted Services,D3401,07/12/2021,1080300 - 1,"1,900.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,Y021,07/12/2021,1080304 - 0,505,Capital,20017849,NETCALL TECHNOLOGY LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,07/12/2021,1080307 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,Y021,07/12/2021,1080308 - 0,"2,700.00",Capital,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Postage & Carriage,D3501,14/12/2021,1080337 - 0,"1,009.48",Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,14/12/2021,1080355 - 0,"3,273.80",Capital,20020482,PROBRAND
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,14/12/2021,1080358 - 0,"4,842.81",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Network Rental,D3531,14/12/2021,1080368 - 1,"4,352.38",Revenue,20016588,VODAFONE LTD
Oxford City Council,Business Improvement,Security Services,D3418,14/12/2021,1080407 - 0,975,Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,14/12/2021,1080453 - 0,"2,400.00",Revenue,20017939,CENTRE FOR ASSESMENT
Oxford City Council,Business Improvement,External Telephone Charges,D3503,21/12/2021,1080489 - 1,"1,499.52",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,External Telephone Charges,D3503,21/12/2021,1080490 - 1,"1,499.52",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,External Telephone Charges,D3503,21/12/2021,1080495 - 1,"32,612.20",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,General Contracted Services,D3401,21/12/2021,1080499 - 0,"9,475.00",Revenue,20016800,ROL SOLUTIONS LTD T/A ROL
Oxford City Council,Business Improvement,Hardware Rental,D3521,21/12/2021,1080508 - 0,666.38,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,D3306,21/12/2021,1080508 - 1,732.31,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Hardware Purchase,D3520,21/12/2021,1080520 - 0,"2,013.70",Revenue,20020945,BOX LTD
Oxford City Council,Business Improvement,Hardware Purchase,D3520,21/12/2021,1080521 - 0,760,Revenue,20020945,BOX LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,21/12/2021,1080529 - 0,"1,090.15",Revenue,20020965,PSA PARTS LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,21/12/2021,1080581 - 0,"1,520.00",Revenue,20009269,NTA MONITOR LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,30/12/2021,1080644 - 0,619.35,Revenue,20019101,CRITIQOM LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,30/12/2021,1080709 - 0,800,Revenue,20016800,ROL SOLUTIONS LTD T/A ROL
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,D3306,30/12/2021,1080723 - 1,"5,656.09",Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,External Telephone Charges,D3503,30/12/2021,1080732 - 1,"38,647.98",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Police Checks,D3429,30/12/2021,1080769 - 0,"2,198.00",Revenue,20020097,CANTIUM BUSINESS SOLUTIONS LTD
Oxford City Council,Business Improvement,Apprenticeship Levy Contributions,A0649,12/10/2021,46322891 - 0,"7,136.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
