12/09/2023,EASYHOTEL OXFORD OPCO,723.57,,
12/09/2023,EASYHOTEL OXFORD OPCO,723.57,,
12/09/2023,EASYHOTEL OXFORD OPCO,223.2,,
12/09/2023,WELCOME BREAK RAMADA O,71.99,,
12/09/2023,WELCOME BREAK RAMADA O,488.93,,
12/09/2023,Expedia EXPEDIA 726540,"1,031.31",,
13/09/2023,EASYHOTEL OXFORD OPCO,126.9,,
13/09/2023,TRAVELODGE,710.53,,
13/09/2023,TRAVELODGE,710.53,,
13/09/2023,TRAVELODGE,730.48,,
13/09/2023,TRAVELODGE,803.63,,
13/09/2023,WELCOME BREAK RAMADA O,71.99,,
13/09/2023,WELCOME BREAK RAMADA O,782.89,,
13/09/2023,WELCOME BREAK RAMADA O,892.88,,
14/09/2023,TRAVELODGE,615.55,,
14/09/2023,TRAVELODGE,578.5,,
15/09/2023,WELCOME BREAK RAMADA O,115.99,,
02/08/2023,EASYHOTEL OXFORD OPCO,436.46,,
02/08/2023,EASYHOTEL OXFORD OPCO,436.46,,
02/08/2023,easyHotel Reading,387.02,,
02/08/2023,TRAVELODGE,681.08,,
02/08/2023,TRAVELODGE,608.88,,
02/08/2023,TRAVELODGE,596.53,,
02/08/2023,TRAVELODGE,567.09,,
02/08/2023,TRAVELODGE,89.99,,
02/08/2023,TRAVELODGE,681.08,,
02/08/2023,TRAVELODGE,83.59,,
02/08/2023,TRAVELODGE,644.98,,
02/08/2023,TRAVELODGE,559.49,,
02/08/2023,TRAVELODGE,840.68,,
02/08/2023,TRAVELODGE,840.68,,
02/08/2023,TRAVELODGE,840.68,,
02/08/2023,TRAVELODGE,-420.81,,
03/08/2023,EASYHOTEL OXFORD OPCO,456.3,,
03/08/2023,EASYHOTEL OXFORD OPCO,436.46,,
03/08/2023,TRAVELODGE,554.94,,
03/08/2023,TRAVELODGE,84.99,,
03/08/2023,TRAVELODGE,624.08,,
03/08/2023,TRAVELODGE,460.7,,
03/08/2023,TRAVELODGE,533.84,,
03/08/2023,TRAVELODGE,335.31,,
04/08/2023,TRAVELODGE,561.39,,
04/08/2023,WELCOME BREAK RAMADA O,460.95,,
14/08/2023,TRAVELODGE,801.73,,
15/08/2023,TRAVELODGE,849.23,,
15/08/2023,TRAVELODGE,115.99,,
15/08/2023,TRAVELODGE,641.18,,
16/08/2023,EASYHOTEL OXFORD OPCO,485.96,,
16/08/2023,TRAVELODGE,519.58,,
17/08/2023,TRAVELODGE,47.99,,
17/08/2023,TRAVELODGE,417.96,,
17/08/2023,TRAVELODGE,60.99,,
17/08/2023,WELCOME BREAK RAMADA O,695.92,,
17/08/2023,EASYHOTEL OXFORD OPCO,337.5,,
26/09/2023,TRAVELODGE,729.53,,
28/09/2023,easyHotel W1119216,519.28,,
28/09/2023,EXPEDIA 72666136063075,819,,
28/09/2023,TRAVELODGE,486.34,,
28/09/2023,TRAVELODGE,486.34,,
28/09/2023,TRAVELODGE,775.14,,
28/09/2023,TRAVELODGE,628.84,,
28/09/2023,TRAVELODGE,542.39,,
28/09/2023,TRAVELODGE,527.19,,
31/08/2023,WWW.OXFORD.GOV.UK,142.82,,
31/08/2023,MARLBOROUGH HOUSE HOTE,"1,188.00",,
03/09/2023,MARLBOROUGH HOUSE HOTE,8.5,,
07/09/2023,MARLBOROUGH HOUSE HOTE,8.8,,
21/08/2023,WWW.CHARTEREDFORESTERS,90,,
23/08/2023,WWW.CHARTEREDFORESTERS,45,,
21/09/2023,Trainline,32.39,,
27/09/2023,WWW.CHARTEREDFORESTERS,45,,
13/07/2023,GEN REGISTER OFFICE,14,,
16/08/2023,BELLVIEW TRANSPORT,670,,
27/09/2023,BELLVIEW TRANSPORT,350,,
11/09/2023,Trainline,39.43,,
12/09/2023,SAFETYCULTURE.COM,"1,318.96",,
30/06/2023,SurveyMonkeyCore,384,,
04/07/2023,TRAVELODGE,336.57,,
11/07/2023,trainline,123.29,,
12/07/2023,Pret a Manger 5056 Oxf,2.5,,
14/07/2023,MARKS&SPENCER PLC,39.7,,
20/07/2023,THE QE II CONFERENCE C,384,,
05/09/2023,BLS STAY COMPLIANT,354,,
22/09/2023,Trainline,33.62,,
18/08/2023,THE DIAL HOUSE,237,,
08/09/2023,SumUp Taxi Service,11.4,,
05/09/2023,SumUp Taxi driver,6,,
12/09/2023,VOUCHER EXPRESS,100,,
12/09/2023,VOUCHER EXPRESS,75,,
12/09/2023,VOUCHER EXPRESS,65,,
12/09/2023,TESCO GIFT CARD,55,,
13/09/2023,BLACKHAWK CS ICELAND,45,,
03/07/2023,TESCO GIFT CARD,10,,
05/07/2023,BLACKHAWK CS ICELAND,10,,
18/07/2023,Zettle_ High street gr,130,,
01/08/2023,VOUCHER EXPRESS,5,,
21/09/2023,WWW.ABINGDON-WITNE,201,,
27/09/2023,BLACKHAWK CS ICELAND,65,,
24/08/2023,BKG HOTEL AT BOOKING.C,406.79,,
24/08/2023,TRAVELODGE,545.93,,
24/08/2023,EASYHOTEL OXFORD OPCO,475.15,,
25/08/2023,BKG HOTEL AT BOOKING.C,536.34,,
25/08/2023,TRAVELODGE,879.89,,
25/08/2023,TRAVELODGE,667.89,,
25/08/2023,TRAVELODGE,388.93,,
25/08/2023,TRAVELODGE,788.93,,
25/08/2023,TRAVELODGE,708.93,,
25/08/2023,TRAVELODGE,788.93,,
25/08/2023,TRAVELODGE,595.58,,
25/08/2023,TRAVELODGE,776.08,,
25/08/2023,TRAVELODGE,634.53,,
25/08/2023,TRAVELODGE,788.93,,
25/08/2023,TRAVELODGE,419.83,,
29/08/2023,EASYHOTEL OXFORD OPCO,561.56,,
29/08/2023,BKG HOTEL AT BOOKING.C,512.03,,
29/08/2023,BKG HOTEL AT BOOKING.C,512.03,,
29/08/2023,BKG HOTEL AT BOOKING.C,512.03,,
29/08/2023,TRAVELODGE,770.93,,
29/08/2023,TRAVELODGE,603.93,,
29/08/2023,TRAVELODGE,483.93,,
29/08/2023,TRAVELODGE,489.93,,
29/08/2023,TRAVELODGE,409.93,,
29/08/2023,WELCOME BREAK RAMADA O,489.93,,
29/08/2023,WELCOME BREAK RAMADA O,453.93,,
30/08/2023,EASYHOTEL OXFORD OPCO,59.4,,
30/08/2023,TRAVELODGE,638.94,,
30/08/2023,TRAVELODGE,504.93,,
30/08/2023,TRAVELODGE,441.93,,
30/08/2023,TRAVELODGE,201.38,,
30/08/2023,TRAVELODGE,769.93,,
30/08/2023,TRAVELODGE,534.78,,
30/08/2023,TRAVELODGE,462.58,,
31/08/2023,EASYHOTEL OXFORD OPCO,667.76,,
31/08/2023,TRAVELODGE,918.58,,
31/08/2023,TRAVELODGE,559.93,,
31/08/2023,TRAVELODGE,616.48,,
31/08/2023,TRAVELODGE,425.93,,
09/09/2023,HOLIDAY INN AYLESB,96.03,,
13/09/2023,EASYHOTEL OXFORD OPCO,257.4,,
13/09/2023,EASYHOTEL OXFORD OPCO,504.9,,
13/09/2023,TRAVELODGE,953.86,,
13/09/2023,TRAVELODGE,199.98,,
14/09/2023,TRAVELODGE,871.99,,
15/09/2023,easyHotel Reading,445.51,,
15/09/2023,EASYHOTEL OXFORD OPCO,604.8,,
15/09/2023,EASYHOTEL OXFORD OPCO,621.84,,
15/09/2023,EASYHOTEL OXFORD OPCO,619.19,,
15/09/2023,EASYHOTEL OXFORD OPCO,621.84,,
15/09/2023,easyHotel Reading,792,,
18/09/2023,EASYHOTEL OXFORD OPCO,634.44,,
18/09/2023,easyHotel Reading,567.04,,
18/09/2023,TRAVELODGE,589.88,,
18/09/2023,TRAVELODGE,304.97,,
18/09/2023,TRAVELODGE,510.93,,
18/09/2023,TRAVELODGE,762.77,,
18/09/2023,TRAVELODGE,"1,021.86",,
18/09/2023,TRAVELODGE,510.93,,
19/09/2023,TRAVELODGE,163.98,,
19/09/2023,TRAVELODGE,974.88,,
19/09/2023,TRAVELODGE,677.28,,
19/09/2023,WELCOME BREAK RAMADA O,535.93,,
19/09/2023,WELCOME BREAK RAMADA O,823.89,,
20/09/2023,EASYHOTEL OXFORD OPCO,708.25,,
30/06/2023,TRAVELODGE,834.03,,
30/06/2023,TRAVELODGE,-322.97,,
04/07/2023,TRAVELODGE,889.13,,
04/07/2023,TRAVELODGE,889.13,,
06/07/2023,TRAVELODGE,"1,036.93",,
06/07/2023,easyHotel Reading,370,,
10/07/2023,easyHotel W944895,838.93,,
10/07/2023,TRAVELODGE,175.98,,
12/07/2023,EASYHOTEL OXFORD OPCO,867.93,,
12/07/2023,TRAVELODGE,492.93,,
12/07/2023,TRAVELODGE,960.38,,
12/07/2023,TRAVELODGE,898.93,,
12/07/2023,TRAVELODGE,644.03,,
13/07/2023,TRAVELODGE,653.55,,
13/07/2023,TRAVELODGE,478.73,,
17/07/2023,TRAVELODGE,-360,,
01/09/2023,TRAVELODGE,823.93,,
02/09/2023,HOLIDAY INN AYLESB,86.67,,
04/09/2023,TRAVELODGE,438.93,,
06/09/2023,TRAVELODGE,-187.13,,
21/09/2023,EASYHOTEL OXFORD OPCO,431.08,,
20/09/2023,TRAVELODGE,171.99,,
21/09/2023,TRAVELODGE,"1,126.58",,
22/09/2023,BKG HOTEL AT BOOKING.C,936,,
22/09/2023,TRAVELODGE,550.94,,
22/09/2023,TRAVELODGE,577.94,,
29/07/2023,AMZNMKTPLACE AMAZON.CO,345.14,,
18/09/2023,WWW.ASPLI.COM,117.97,,
20/09/2023,ADOBE ACROBAT STD,156.89,,
31/07/2023,FACEBK BR6ERS3XP2,111.9,,
03/08/2023,AMZNMKTPLACE AMAZON.CO,-18.99,,
06/08/2023,AMZNMKTPLACE AMAZON.CO,-3.68,,
01/09/2023,Projectors,549.6,,
04/09/2023,AMZNMktplace,84.95,,
05/09/2023,Harman,399.99,,
21/09/2023,BOXERCISE.CO.UK,219,,
18/08/2023,BKG HOTEL AT BOOKING.C,185.97,,
29/08/2023,TRAVELODGE,80.56,,
12/09/2023,THE DIAL HOUSE,145,,
12/07/2023,EASYHOTEL OXFORD OPCO,138.99,,
12/07/2023,TRAVELODGE,163.18,,
12/07/2023,TRAVELODGE,110.14,,
14/07/2023,WWW.OXFORD.GOV.UK,154.82,,
16/07/2023,TRAVELODGE,33.64,,
01/08/2023,BKG HOTEL AT BOOKING.C,83,,
21/09/2023,TRAVELODGE,389.58,,
27/09/2023,TRAVELODGE,240.69,,
30/08/2023,BKG HOTEL AT BOOKING.C,129.25,,
30/08/2023,MARLBOROUGH HOUSE HOTE,129.25,,
30/08/2023,MARLBOROUGH HOUSE HOTE,25,,
31/08/2023,MARLBOROUGH HOUSE HOTE,60,,
04/07/2023,ALDI STORES 775-142,27.11,,
20/08/2023,TRAVELODGE,39.76,,
19/09/2023,TRAVELODGE,89.74,,
04/07/2023,SHELL LAYBY 146,77.78,,
11/07/2023,GIBBS GARAGE,61.03,,
08/09/2023,CARPENTER CATERING LT,18.9,,
19/09/2023,TESCO STORES 2994,6,,
25/09/2023,CARPENTER CATERING,247.5,,
21/07/2023,AMZNMktplace,43.86,,
24/07/2023,AMZNMktplace,21.86,,
23/07/2023,AMZNMKTPLACE AMAZON.CO,14.99,,
24/07/2023,GoGreenT,72.1,,
25/07/2023,GoGreenT,0.6,,
18/08/2023,SumUp Minuteman Pres,30,,
18/08/2023,AROMAPRIME,124.93,,
26/08/2023,AMZNMktplace,62.96,,
31/08/2023,FACEBK U2V3PQTH72,60,,
01/09/2023,Amazon.co.uk 1M3VW0RC4,11.98,,
12/09/2023,AMZNMktplace,130.05,,
12/09/2023,eBay O 19-10524-98066,14.99,,
15/09/2023,Mailchimp,12.65,,
15/09/2023,STICKERMULE.COM,134.59,,
17/09/2023,AMZNMktplace,69.08,,
18/09/2023,OMEKA.NET,290.98,,
20/09/2023,SAINSBURYS.CO.UK,105.41,,
30/06/2023,FACEBK 2D696Q7H72,40.63,,
30/06/2023,www.cassart.co.uk,-9.45,,
03/07/2023,SP ARTDISCOUNT,21.83,,
06/07/2023,AMZNMktplace,48.45,,
09/07/2023,ZOOM.US 888-799-9666,119.9,,
12/07/2023,AMZNMKTPLACE AMAZON.CO,23.94,,
15/07/2023,Mailchimp,11.98,,
17/07/2023,SP STICKERSHOP.CO.UK,27.16,,
17/07/2023,AMZNMktplace,14.36,,
20/07/2023,AUDIO-TECHNICA LTD,69.98,,
31/07/2023,FACEBK 6G65BQBJ72,62.07,,
14/08/2023,EB GEM CONFERENCE 202,65.71,,
15/08/2023,Mailchimp,12.43,,
08/09/2023,Amazon.co.uk 1U1MS3DG4,13.29,,
21/07/2023,TESCO STORES 2994,300,,
